ApplStandard,MEPSComp,N-Standard,Model_No,Family Name,avg_pwr_standby_mode,Brand,C-Dehumid_Rated,Configuration1,Configuration2,Configuration2-unitmount,Configuration3_Sink,Configuration3_Source,Country,C-Power_Inp_Rated,C-Sens_Cool_Rated,C-Total Cool Rated,Depth,H2_COP,H2_HeatPwrCapacity,H2_HeatPwrInput,Height,H-Power_Inp_Rated,H-Total Heat Rated,indoorType,EERtestAvg,COPtestAvg,Invert,Setting_cool,Setting_heat,Pnoc,Pnoh,VSCP_EER50,VSCP_COP50,eermepslev,TestedOutputEER,TestedOutputCOP,AnnualOutputEER,AnnualOutputCOP,PL_EERMEPS,PL_COPMEPS,sri2010_cool,sri2010_heat,Star2010_Cool,Star2010_Heat,outdoortype,Phase,Refrigerant,Sold_in,Submit_ID,ExpDate,GrandDate,SubmitStatus,Type,Width,Product Class,Demand Response Capability,Demand Response 1,Demand Response 2,Demand Response 4,Demand Response 5,Demand Response 6,Demand Response 7,PartNumber,EER,Availability Status,star2000_cool,star2000_heat,Product Website,Representative Brand URL,Variable Output Compressor,Star Image Large,Star Image Small,Registration Number,Is variable speed,Type variable output,Var output compressor,Variable output rated as fixed sp,No HSPF,Rated Total Cool Capacity W,Rated cooling power input kW,Have T1 half cap results,T1_half_cap_power_rated,T1_half_cap_cooling_cap_rated,Have T1 min cap results,T1_min_cap_power_rated,T1_min_cap_cooling_cap_rated,Have low temp cool full cap results,Low temp cooling full cap power rated,Low temp cooling full cap rated,Have low temp cool half cap results,Low temp cooling half cap power rated,Low temp cooling half cap rated,Have low temp cool min cap results,Low temp cooling min cap power rated,Low temp cooling min cap rated,Rated Heating Capacity watts,Rated heating power input kW,H1_half_cap_power_rated,H1_half_cap_heat_cap_rated,Have H1 min cap results,H1_min_cap_power_rated,H1_min_cap_heat_cap_rated,Have H2 extended mode results,H2_ext_cap_power_rated,H2_ext_cap_heat_cap_rated,Have H2 full mode results,H2_full_cap_power_rated,H2_full_cap_heat_cap_rated,Have H2 half capacity results,H2_half_cap_power_rated,H2_half_cap_heat_cap_rated,Have H2 min capacity results,H2_min_cap_power_rated,H2_min_cap_heat_cap_rated,Have H3 extended mode results,H3_ext_cap_power_rated,H3_ext_cap_heat_cap_rated,Have H3 full mode results,H3_full_cap_power_rated,H3_full_cap_heat_cap_rated,Have H3 half capacity results,H3_half_cap_power_rated,H3_half_cap_heat_cap_rated,indoor_sound_level,outdoor_sound_level,Residential TCSPF_cold,Residential TCSPF_mixed,Residential TCSPF_hot,Commercial TCSPF_cold,Commercial TCSPF_mixed,Commercial TCSPF_hot,Residential tcec_cold,Residential tcec_mixed,Residential tcec_hot,Commercial tcec_cold,Commercial tcec_mixed,Commercial tcec_hot,c_star_cold,c_star_mixed,c_star_hot,Residential HSPF_cold,Residential HSPF_mixed,Residential HSPF_hot,Commercial HSPF_cold,Commercial HSPF_mixed,Commercial HSPF_hot,Residential thec_cold,Residential thec_mixed,Residential thec_hot,Commercial thec_cold,Commercial thec_mixed,Commercial thec_hot,h_star_cold,h_star_mixed,h_star_hot,Outdoor unit only,Have_water_tank,Rated cool power input with water,Rated cool cap with water W,Rated cool cap with water kW,Residential tcec_cold with water,Residential tcec_mixed with water,Residential tcec_hot with water,PIA inoperative power,Rated AEER,Rated ACOP
[Unitary Single-Duct] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.5:2015,HYD14KPACWA,HYD14KPACW*,N/A,HYUNDAI,N/A,Non Ducted,Portable,N/A,N/A,N/A,China,1.461,N/A,4.1,N/A,N/A,N/A,N/A,N/A,-,-,Calorimeter Room,2.8018,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Calorimeter Room,Single,R32,"Australia,Fiji,New Zealand",141723,2026-09-30,,Approved,Cooling Only,N/A,Class 4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,,N/A,,,AAC6266,No,N/A,N/A,N/A,N/A,4100.0,1.461,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,-,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,64.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,796.0,1227.0,3283.0,N/A,N/A,N/A,0.0,0.0,0.0,N/A,N/A,N/A,N/A,N/A,N/A,-,-,-,N/A,N/A,N/A,-,-,-,N/A,No,-,-,-,-,-,-,N/A,2.8063,-
[Unitary Single-Duct] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.5:2015,HYD14KPACWB,HYD14KPACW*,N/A,HYUNDAI,N/A,Non Ducted,Portable,N/A,N/A,N/A,China,1.461,N/A,4.1,N/A,N/A,N/A,N/A,N/A,-,-,Calorimeter Room,2.8018,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Calorimeter Room,Single,R32,"Australia,Fiji,New Zealand",141723,2026-09-30,,Approved,Cooling Only,N/A,Class 4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,,N/A,,,AAC6266,No,N/A,N/A,N/A,N/A,4100.0,1.461,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,-,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,64.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,796.0,1227.0,3283.0,N/A,N/A,N/A,0.0,0.0,0.0,N/A,N/A,N/A,N/A,N/A,N/A,-,-,-,N/A,N/A,N/A,-,-,-,N/A,No,-,-,-,-,-,-,N/A,2.8063,-
[Unitary Single-Duct] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.5:2015,HYD14KPACWC,HYD14KPACW*,N/A,HYUNDAI,N/A,Non Ducted,Portable,N/A,N/A,N/A,China,1.461,N/A,4.1,N/A,N/A,N/A,N/A,N/A,-,-,Calorimeter Room,2.8018,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Calorimeter Room,Single,R32,"Australia,Fiji,New Zealand",141723,2026-09-30,,Approved,Cooling Only,N/A,Class 4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,,N/A,,,AAC6266,No,N/A,N/A,N/A,N/A,4100.0,1.461,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,-,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,64.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,796.0,1227.0,3283.0,N/A,N/A,N/A,0.0,0.0,0.0,N/A,N/A,N/A,N/A,N/A,N/A,-,-,-,N/A,N/A,N/A,-,-,-,N/A,No,-,-,-,-,-,-,N/A,2.8063,-
[Unitary Single-Duct] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.5:2015,HYD14KPACWD,HYD14KPACW*,N/A,HYUNDAI,N/A,Non Ducted,Portable,N/A,N/A,N/A,China,1.461,N/A,4.1,N/A,N/A,N/A,N/A,N/A,-,-,Calorimeter Room,2.8018,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Calorimeter Room,Single,R32,"Australia,Fiji,New Zealand",141723,2026-09-30,,Approved,Cooling Only,N/A,Class 4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,,N/A,,,AAC6266,No,N/A,N/A,N/A,N/A,4100.0,1.461,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,-,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,64.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,796.0,1227.0,3283.0,N/A,N/A,N/A,0.0,0.0,0.0,N/A,N/A,N/A,N/A,N/A,N/A,-,-,-,N/A,N/A,N/A,-,-,-,N/A,No,-,-,-,-,-,-,N/A,2.8063,-
[Unitary Single-Duct] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.5:2015,HYD14KPACWE,HYD14KPACW*,N/A,HYUNDAI,N/A,Non Ducted,Portable,N/A,N/A,N/A,China,1.461,N/A,4.1,N/A,N/A,N/A,N/A,N/A,-,-,Calorimeter Room,2.8018,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Calorimeter Room,Single,R32,"Australia,Fiji,New Zealand",141723,2026-09-30,,Approved,Cooling Only,N/A,Class 4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,,N/A,,,AAC6266,No,N/A,N/A,N/A,N/A,4100.0,1.461,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,-,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,64.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,796.0,1227.0,3283.0,N/A,N/A,N/A,0.0,0.0,0.0,N/A,N/A,N/A,N/A,N/A,N/A,-,-,-,N/A,N/A,N/A,-,-,-,N/A,No,-,-,-,-,-,-,N/A,2.8063,-
[Unitary Single-Duct] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.5:2015,HYD14KPACWF,HYD14KPACW*,N/A,HYUNDAI,N/A,Non Ducted,Portable,N/A,N/A,N/A,China,1.461,N/A,4.1,N/A,N/A,N/A,N/A,N/A,-,-,Calorimeter Room,2.8018,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Calorimeter Room,Single,R32,"Australia,Fiji,New Zealand",141723,2026-09-30,,Approved,Cooling Only,N/A,Class 4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,,N/A,,,AAC6266,No,N/A,N/A,N/A,N/A,4100.0,1.461,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,-,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,64.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,796.0,1227.0,3283.0,N/A,N/A,N/A,0.0,0.0,0.0,N/A,N/A,N/A,N/A,N/A,N/A,-,-,-,N/A,N/A,N/A,-,-,-,N/A,No,-,-,-,-,-,-,N/A,2.8063,-
[Unitary Single-Duct] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.5:2015,HYD14KPACW*,HYD14KPACW*,N/A,HYUNDAI,N/A,Non Ducted,Portable,N/A,N/A,N/A,China,1.461,N/A,4.1,N/A,N/A,N/A,N/A,N/A,-,-,Calorimeter Room,2.8018,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Calorimeter Room,Single,R32,"Australia,Fiji,New Zealand",141723,2026-09-30,,Approved,Cooling Only,N/A,Class 4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,,N/A,,,AAC6266,No,N/A,N/A,N/A,N/A,4100.0,1.461,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,-,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,64.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,796.0,1227.0,3283.0,N/A,N/A,N/A,0.0,0.0,0.0,N/A,N/A,N/A,N/A,N/A,N/A,-,-,-,N/A,N/A,N/A,-,-,-,N/A,No,-,-,-,-,-,-,N/A,2.8063,-
[Unitary Single-Duct] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.5:2015,HYD18KPACWA,HYD18KPACW*,N/A,HYUNDAI,N/A,Non Ducted,Portable,N/A,N/A,N/A,China,1.95,N/A,5.2,N/A,N/A,N/A,N/A,N/A,-,-,Calorimeter Room,2.7798,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Calorimeter Room,Single,R32,"Australia,Fiji,New Zealand",141724,2026-09-21,,Approved,Cooling Only,N/A,Class 4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,,N/A,,,AAC6255,No,N/A,N/A,N/A,N/A,5200.0,1.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,-,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,67.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1063.0,1638.0,4382.0,N/A,N/A,N/A,0.0,0.0,0.0,N/A,N/A,N/A,N/A,N/A,N/A,-,-,-,N/A,N/A,N/A,-,-,-,N/A,No,-,-,-,-,-,-,N/A,2.6667,-
[Unitary Single-Duct] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.5:2015,HYD18KPACWB,HYD18KPACW*,N/A,HYUNDAI,N/A,Non Ducted,Portable,N/A,N/A,N/A,China,1.95,N/A,5.2,N/A,N/A,N/A,N/A,N/A,-,-,Calorimeter Room,2.7798,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Calorimeter Room,Single,R32,"Australia,Fiji,New Zealand",141724,2026-09-21,,Approved,Cooling Only,N/A,Class 4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,,N/A,,,AAC6255,No,N/A,N/A,N/A,N/A,5200.0,1.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,-,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,67.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1063.0,1638.0,4382.0,N/A,N/A,N/A,0.0,0.0,0.0,N/A,N/A,N/A,N/A,N/A,N/A,-,-,-,N/A,N/A,N/A,-,-,-,N/A,No,-,-,-,-,-,-,N/A,2.6667,-
[Unitary Single-Duct] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.5:2015,HYD18KPACWC,HYD18KPACW*,N/A,HYUNDAI,N/A,Non Ducted,Portable,N/A,N/A,N/A,China,1.95,N/A,5.2,N/A,N/A,N/A,N/A,N/A,-,-,Calorimeter Room,2.7798,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Calorimeter Room,Single,R32,"Australia,Fiji,New Zealand",141724,2026-09-21,,Approved,Cooling Only,N/A,Class 4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,,N/A,,,AAC6255,No,N/A,N/A,N/A,N/A,5200.0,1.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,-,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,67.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1063.0,1638.0,4382.0,N/A,N/A,N/A,0.0,0.0,0.0,N/A,N/A,N/A,N/A,N/A,N/A,-,-,-,N/A,N/A,N/A,-,-,-,N/A,No,-,-,-,-,-,-,N/A,2.6667,-
[Unitary Single-Duct] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.5:2015,HYD18KPACWD,HYD18KPACW*,N/A,HYUNDAI,N/A,Non Ducted,Portable,N/A,N/A,N/A,China,1.95,N/A,5.2,N/A,N/A,N/A,N/A,N/A,-,-,Calorimeter Room,2.7798,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Calorimeter Room,Single,R32,"Australia,Fiji,New Zealand",141724,2026-09-21,,Approved,Cooling Only,N/A,Class 4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,,N/A,,,AAC6255,No,N/A,N/A,N/A,N/A,5200.0,1.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,-,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,67.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1063.0,1638.0,4382.0,N/A,N/A,N/A,0.0,0.0,0.0,N/A,N/A,N/A,N/A,N/A,N/A,-,-,-,N/A,N/A,N/A,-,-,-,N/A,No,-,-,-,-,-,-,N/A,2.6667,-
[Unitary Single-Duct] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.5:2015,HYD18KPACWE,HYD18KPACW*,N/A,HYUNDAI,N/A,Non Ducted,Portable,N/A,N/A,N/A,China,1.95,N/A,5.2,N/A,N/A,N/A,N/A,N/A,-,-,Calorimeter Room,2.7798,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Calorimeter Room,Single,R32,"Australia,Fiji,New Zealand",141724,2026-09-21,,Approved,Cooling Only,N/A,Class 4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,,N/A,,,AAC6255,No,N/A,N/A,N/A,N/A,5200.0,1.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,-,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,67.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1063.0,1638.0,4382.0,N/A,N/A,N/A,0.0,0.0,0.0,N/A,N/A,N/A,N/A,N/A,N/A,-,-,-,N/A,N/A,N/A,-,-,-,N/A,No,-,-,-,-,-,-,N/A,2.6667,-
[Unitary Single-Duct] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.5:2015,HYD18KPACWF,HYD18KPACW*,N/A,HYUNDAI,N/A,Non Ducted,Portable,N/A,N/A,N/A,China,1.95,N/A,5.2,N/A,N/A,N/A,N/A,N/A,-,-,Calorimeter Room,2.7798,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Calorimeter Room,Single,R32,"Australia,Fiji,New Zealand",141724,2026-09-21,,Approved,Cooling Only,N/A,Class 4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,,N/A,,,AAC6255,No,N/A,N/A,N/A,N/A,5200.0,1.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,-,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,67.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1063.0,1638.0,4382.0,N/A,N/A,N/A,0.0,0.0,0.0,N/A,N/A,N/A,N/A,N/A,N/A,-,-,-,N/A,N/A,N/A,-,-,-,N/A,No,-,-,-,-,-,-,N/A,2.6667,-
[Unitary Single-Duct] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.5:2015,HYD18KPACW*,HYD18KPACW*,N/A,HYUNDAI,N/A,Non Ducted,Portable,N/A,N/A,N/A,China,1.95,N/A,5.2,N/A,N/A,N/A,N/A,N/A,-,-,Calorimeter Room,2.7798,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Calorimeter Room,Single,R32,"Australia,Fiji,New Zealand",141724,2026-09-21,,Approved,Cooling Only,N/A,Class 4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,,N/A,,,AAC6255,No,N/A,N/A,N/A,N/A,5200.0,1.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,-,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,67.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1063.0,1638.0,4382.0,N/A,N/A,N/A,0.0,0.0,0.0,N/A,N/A,N/A,N/A,N/A,N/A,-,-,-,N/A,N/A,N/A,-,-,-,N/A,No,-,-,-,-,-,-,N/A,2.6667,-
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,HYSSAC88PWA,HYSSAC88PW*,N/A,HYUNDAI,N/A,Non Ducted,Single Split System,Wall Hung,Air,Air,China,2.5,N/A,8.8,N/A,N/A,N/A,N/A,N/A,2.25,8.8,Calorimeter Room,3.6215,4.047,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,Fiji,New Zealand",155155,2028-07-03,,Approved,Reverse Cycle,N/A,Class 9,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,,N/A,,,AAC7612,Yes,Variable output compressor,Inverter,No,-,8800.0,2.5,-,830.0,4300.0,No,-,-,-,2285.0,9477.6,Yes,740.0,4500.0,No,-,-,8800.0,2.25,840.0,4250.0,No,-,-,No,-,-,-,2700.0,7500.0,No,-,-,-,-,-,-,-,-,No,-,-,No,-,-,53.9,64.0,4.856,4.653,4.972,5.955,5.528,5.349,497.0,784.0,2306.0,1070.0,1360.0,3078.0,3.0,3.0,3.0,3.518,4.032,4.639,3.838,4.295,4.659,3279.0,1200.0,173.0,1022.0,524.0,110.0,2.0,2.5,3.0,No,-,-,-,-,N/A,N/A,N/A,5.4,3.4945,3.8796
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,HYSSAC88PWB,HYSSAC88PW*,N/A,HYUNDAI,N/A,Non Ducted,Single Split System,Wall Hung,Air,Air,China,2.5,N/A,8.8,N/A,N/A,N/A,N/A,N/A,2.25,8.8,Calorimeter Room,3.6215,4.047,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,Fiji,New Zealand",155155,2028-07-03,,Approved,Reverse Cycle,N/A,Class 9,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,,N/A,,,AAC7612,Yes,Variable output compressor,Inverter,No,-,8800.0,2.5,-,830.0,4300.0,No,-,-,-,2285.0,9477.6,Yes,740.0,4500.0,No,-,-,8800.0,2.25,840.0,4250.0,No,-,-,No,-,-,-,2700.0,7500.0,No,-,-,-,-,-,-,-,-,No,-,-,No,-,-,53.9,64.0,4.856,4.653,4.972,5.955,5.528,5.349,497.0,784.0,2306.0,1070.0,1360.0,3078.0,3.0,3.0,3.0,3.518,4.032,4.639,3.838,4.295,4.659,3279.0,1200.0,173.0,1022.0,524.0,110.0,2.0,2.5,3.0,No,-,-,-,-,N/A,N/A,N/A,5.4,3.4945,3.8796
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,HYSSAC88PWC,HYSSAC88PW*,N/A,HYUNDAI,N/A,Non Ducted,Single Split System,Wall Hung,Air,Air,China,2.5,N/A,8.8,N/A,N/A,N/A,N/A,N/A,2.25,8.8,Calorimeter Room,3.6215,4.047,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,Fiji,New Zealand",155155,2028-07-03,,Approved,Reverse Cycle,N/A,Class 9,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,,N/A,,,AAC7612,Yes,Variable output compressor,Inverter,No,-,8800.0,2.5,-,830.0,4300.0,No,-,-,-,2285.0,9477.6,Yes,740.0,4500.0,No,-,-,8800.0,2.25,840.0,4250.0,No,-,-,No,-,-,-,2700.0,7500.0,No,-,-,-,-,-,-,-,-,No,-,-,No,-,-,53.9,64.0,4.856,4.653,4.972,5.955,5.528,5.349,497.0,784.0,2306.0,1070.0,1360.0,3078.0,3.0,3.0,3.0,3.518,4.032,4.639,3.838,4.295,4.659,3279.0,1200.0,173.0,1022.0,524.0,110.0,2.0,2.5,3.0,No,-,-,-,-,N/A,N/A,N/A,5.4,3.4945,3.8796
