ApplStandard,MEPSComp,N-Standard,Model_No,Family Name,avg_pwr_standby_mode,Brand,C-Dehumid_Rated,Configuration1,Configuration2,Configuration2-unitmount,Configuration3_Sink,Configuration3_Source,Country,C-Power_Inp_Rated,C-Sens_Cool_Rated,C-Total Cool Rated,Depth,H2_COP,H2_HeatPwrCapacity,H2_HeatPwrInput,Height,H-Power_Inp_Rated,H-Total Heat Rated,indoorType,EERtestAvg,COPtestAvg,Invert,Setting_cool,Setting_heat,Pnoc,Pnoh,VSCP_EER50,VSCP_COP50,eermepslev,TestedOutputEER,TestedOutputCOP,AnnualOutputEER,AnnualOutputCOP,PL_EERMEPS,PL_COPMEPS,sri2010_cool,sri2010_heat,Star2010_Cool,Star2010_Heat,outdoortype,Phase,Refrigerant,Sold_in,Submit_ID,ExpDate,GrandDate,SubmitStatus,Type,Width,Product Class,Demand Response Capability,Demand Response 1,Demand Response 2,Demand Response 4,Demand Response 5,Demand Response 6,Demand Response 7,PartNumber,EER,Availability Status,star2000_cool,star2000_heat,Product Website,Representative Brand URL,Variable Output Compressor,Star Image Large,Star Image Small,Registration Number,Is variable speed,Type variable output,Var output compressor,Variable output rated as fixed sp,No HSPF,Rated Total Cool Capacity W,Rated cooling power input kW,Have T1 half cap results,T1_half_cap_power_rated,T1_half_cap_cooling_cap_rated,Have T1 min cap results,T1_min_cap_power_rated,T1_min_cap_cooling_cap_rated,Have low temp cool full cap results,Low temp cooling full cap power rated,Low temp cooling full cap rated,Have low temp cool half cap results,Low temp cooling half cap power rated,Low temp cooling half cap rated,Have low temp cool min cap results,Low temp cooling min cap power rated,Low temp cooling min cap rated,Rated Heating Capacity watts,Rated heating power input kW,H1_half_cap_power_rated,H1_half_cap_heat_cap_rated,Have H1 min cap results,H1_min_cap_power_rated,H1_min_cap_heat_cap_rated,Have H2 extended mode results,H2_ext_cap_power_rated,H2_ext_cap_heat_cap_rated,Have H2 full mode results,H2_full_cap_power_rated,H2_full_cap_heat_cap_rated,Have H2 half capacity results,H2_half_cap_power_rated,H2_half_cap_heat_cap_rated,Have H2 min capacity results,H2_min_cap_power_rated,H2_min_cap_heat_cap_rated,Have H3 extended mode results,H3_ext_cap_power_rated,H3_ext_cap_heat_cap_rated,Have H3 full mode results,H3_full_cap_power_rated,H3_full_cap_heat_cap_rated,Have H3 half capacity results,H3_half_cap_power_rated,H3_half_cap_heat_cap_rated,indoor_sound_level,outdoor_sound_level,Residential TCSPF_cold,Residential TCSPF_mixed,Residential TCSPF_hot,Commercial TCSPF_cold,Commercial TCSPF_mixed,Commercial TCSPF_hot,Residential tcec_cold,Residential tcec_mixed,Residential tcec_hot,Commercial tcec_cold,Commercial tcec_mixed,Commercial tcec_hot,c_star_cold,c_star_mixed,c_star_hot,Residential HSPF_cold,Residential HSPF_mixed,Residential HSPF_hot,Commercial HSPF_cold,Commercial HSPF_mixed,Commercial HSPF_hot,Residential thec_cold,Residential thec_mixed,Residential thec_hot,Commercial thec_cold,Commercial thec_mixed,Commercial thec_hot,h_star_cold,h_star_mixed,h_star_hot,Outdoor unit only,Have_water_tank,Rated cool power input with water,Rated cool cap with water W,Rated cool cap with water kW,Residential tcec_cold with water,Residential tcec_mixed with water,Residential tcec_hot with water,PIA inoperative power,Rated AEER,Rated ACOP
[SEER Multi-Split >65kW] GEMS (Air Conditioners above 65kW) Determination 2022,MEPS 2020,AS/NZS 3823.1.4:2012,ARUM260LTE5,,N/A,LG,1600.0,Non Ducted,vrf,N/A,Air,Air,South Korea,19210.0,71200.0,72.8,N/A,N/A,N/A,N/A,N/A,20330.0,74.3,Enthalpy Test Room,3.8251,3.7421,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Three-phase,R410A,"Australia,New Zealand",147717,2027-09-30,,Approved,Reverse Cycle,N/A,Class 27,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,,N/A,,,AAC6790,Yes,Variable output compressor,Inverter,No,No,72800.0,19210.0,-,9610.0,36400.0,No,-,-,-,-,-,No,-,-,No,-,-,74300.0,20330.0,10170.0,37150.0,No,-,-,Yes,27990.0,57950.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,N/A,N/A,3.389,3.473,4.068,4.302,4.154,4.355,5542.0,8271.0,22903.0,11924.0,14643.0,30937.0,1.5,1.5,2.5,2.697,3.1,3.391,2.925,3.201,3.37,36463.0,13598.0,2387.0,11653.0,6267.0,1604.0,1.0,1.5,1.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,220.0,3.6485,3.5257
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,RKM85WVMA / FTKM85WVMA,,N/A,DAIKIN,N/A,Non Ducted,Single Split System,Wall Hung,Air,-,Thailand,2.35,N/A,8.5,N/A,N/A,N/A,N/A,N/A,-,-,Calorimeter Room,3.7156,-,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,New Zealand",147733,2027-07-19,,Approved,Cooling Only,N/A,Class 9,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,http://www.daikin.com.au/,http://www.daikin.com.au,N/A,,,AAC6828,Yes,Variable output compressor,Inverter,No,-,8500.0,2.35,-,850.0,4250.0,No,-,-,-,2147.9,9154.5,Yes,720.0,4577.0,No,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,65.0,66.0,5.151,4.913,5.277,6.728,6.068,5.812,453.0,718.0,2099.0,914.0,1197.0,2736.0,3.5,3.0,3.5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,No,-,-,-,-,N/A,N/A,N/A,4.7,3.5927,-
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,RKM95WVMA / FTKM95WVMA,,N/A,DAIKIN,N/A,Non Ducted,Single Split System,Wall Hung,Air,-,Thailand,2.8,N/A,9.5,N/A,N/A,N/A,N/A,N/A,-,-,Calorimeter Room,3.4418,-,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,New Zealand",147734,2027-07-24,,Approved,Cooling Only,N/A,Class 9,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,http://www.daikin.com.au/,http://www.daikin.com.au,N/A,,,AAC6837,Yes,Variable output compressor,Inverter,No,-,9500.0,2.8,-,980.0,4750.0,No,-,-,-,2559.2000000000003,10231.5,Yes,840.0,5116.0,No,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,67.0,66.0,4.935,4.685,5.007,6.354,5.746,5.496,530.0,844.0,2475.0,1084.0,1415.0,3235.0,3.0,3.0,3.5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,No,-,-,-,-,N/A,N/A,N/A,4.7,3.3737,-
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,RXM85WVMA / FTXM85WVMA,,N/A,DAIKIN,N/A,Non Ducted,Single Split System,Wall Hung,Air,Air,Thailand,2.35,N/A,8.5,N/A,N/A,N/A,N/A,N/A,2.66,9.0,Calorimeter Room,3.7156,3.4818,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,New Zealand",147735,2027-07-19,,Approved,Reverse Cycle,N/A,Class 9,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,http://www.daikin.com.au/,http://www.daikin.com.au,N/A,,,AAC6829,Yes,Variable output compressor,Inverter,No,-,8500.0,2.35,-,850.0,4250.0,No,-,-,-,2147.9,9154.5,Yes,720.0,4577.0,No,-,-,9000.0,2.66,920.0,4500.0,No,-,-,Yes,3180.0,8500.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,65.0,66.0,5.151,4.913,5.277,6.728,6.068,5.812,453.0,718.0,2099.0,914.0,1197.0,2736.0,3.5,3.0,3.5,3.501,3.932,4.472,3.78,4.162,4.485,3367.0,1255.0,181.0,1060.0,551.0,115.0,2.0,2.0,2.5,No,-,-,-,-,N/A,N/A,N/A,4.7,3.5927,3.3634
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,RXM95WVMA / FTXM95WVMA,,N/A,DAIKIN,N/A,Non Ducted,Single Split System,Wall Hung,Air,Air,Thailand,2.8,N/A,9.5,N/A,N/A,N/A,N/A,N/A,3.1,10.3,Calorimeter Room,3.4418,3.317,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,New Zealand",147736,2027-07-24,,Approved,Reverse Cycle,N/A,Class 9,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,http://www.daikin.com.au/,http://www.daikin.com.au,N/A,,,AAC6836,Yes,Variable output compressor,Inverter,No,-,9500.0,2.8,-,980.0,4750.0,No,-,-,-,2559.2000000000003,10231.5,Yes,840.0,5116.0,No,-,-,10300.0,3.1,1100.0,5150.0,No,-,-,Yes,3540.0,8700.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,67.0,66.0,4.935,4.685,5.007,6.354,5.746,5.496,530.0,844.0,2475.0,1084.0,1415.0,3235.0,3.0,3.0,3.5,3.241,3.74,4.285,3.533,3.966,4.295,4161.0,1508.0,213.0,1295.0,660.0,135.0,1.5,2.0,2.5,No,-,-,-,-,N/A,N/A,N/A,4.7,3.3737,3.3056
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,RXV80WVMA / FTXV80WVMA,,N/A,DAIKIN,N/A,Non Ducted,Single Split System,Wall Hung,Air,Air,Thailand,2.17,N/A,8.0,N/A,N/A,N/A,N/A,N/A,2.75,9.0,Calorimeter Room,3.94,3.4751,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,New Zealand",147737,2027-07-19,,Approved,Reverse Cycle,N/A,Class 9,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,http://www.daikin.com.au/,http://www.daikin.com.au,N/A,,,AAC6830,Yes,Variable output compressor,Inverter,No,-,8000.0,2.17,-,780.0,4000.0,No,-,-,-,1983.38,8616.0,Yes,680.0,4308.0,No,-,-,9000.0,2.75,960.0,4500.0,No,-,-,Yes,3180.0,8500.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,67.0,66.0,5.122,4.901,5.263,6.49,5.939,5.737,428.0,677.0,1980.0,892.0,1151.0,2608.0,3.5,3.0,3.5,3.4,3.788,4.287,3.656,4.001,4.299,3467.0,1303.0,188.0,1095.0,573.0,119.0,1.5,2.0,2.5,No,-,-,-,-,N/A,N/A,N/A,4.7,3.6598,3.2539
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,RXV90WVMA / FTXV90WVMA,,N/A,DAIKIN,N/A,Non Ducted,Single Split System,Wall Hung,Air,Air,Thailand,2.65,N/A,9.0,N/A,N/A,N/A,N/A,N/A,3.15,10.3,Calorimeter Room,3.6688,3.3198,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,New Zealand",147738,2027-07-24,,Approved,Reverse Cycle,N/A,Class 9,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,http://www.daikin.com.au/,http://www.daikin.com.au,N/A,,,AAC6835,Yes,Variable output compressor,Inverter,No,-,9000.0,2.65,-,930.0,4500.0,No,-,-,-,2422.1,9693.0,Yes,800.0,4847.0,No,-,-,10300.0,3.15,1150.0,5150.0,No,-,-,Yes,3600.0,8700.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,69.0,66.0,4.903,4.66,4.986,6.293,5.704,5.466,505.0,803.0,2354.0,1036.0,1350.0,3082.0,3.0,3.0,3.0,3.152,3.614,4.103,3.418,3.814,4.11,4277.0,1560.0,222.0,1338.0,686.0,141.0,1.5,2.0,2.5,No,-,-,-,-,N/A,N/A,N/A,4.7,3.376,3.2534
[Unitary Single-Duct] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.5:2015,DCP14MULTI,,N/A,DIMPLEX,N/A,Non Ducted,Portable,N/A,N/A,N/A,China,1.6,N/A,4.0,N/A,N/A,N/A,N/A,N/A,-,-,Calorimeter Room,2.619,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Calorimeter Room,Single,R290,"Australia,Fiji,New Zealand",147739,2027-06-20,,Approved,Cooling Only,N/A,Class 4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,http://www.united-airmaster.com/,http://www.dimplex.co.nz,N/A,,,AAC6778,No,N/A,N/A,N/A,N/A,4000.0,1.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,-,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,65.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,872.0,1344.0,3595.0,N/A,N/A,N/A,0.0,0.0,0.0,N/A,N/A,N/A,N/A,N/A,N/A,-,-,-,N/A,N/A,N/A,-,-,-,N/A,No,-,-,-,-,-,-,N/A,2.5,-
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.2:2012,38QSM125D8S/42QSM125D8S,,N/A,Carrier,N/A,Ducted,Single Split System,-,Air,Air,China,3.62,N/A,12.3,N/A,N/A,N/A,N/A,N/A,3.22,13.0,Enthalpy Test Room,3.4564,4.0454,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,Fiji,New Zealand",147741,2027-06-20,,Approved,Reverse Cycle,N/A,Class 11,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,http://www.midea.com.cn/,,N/A,,,AAC6779,Yes,Variable output compressor,Inverter,No,-,12300.0,3.62,-,1238.0,6114.0,Yes,895.0,3730.0,-,3308.6800000000003,13247.1,Yes,1056.0,6728.0,-,505.0,3663.0,13000.0,3.22,1267.0,6404.0,Yes,586.0,3066.0,Yes,5319.0,15558.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,-,-,5.341,5.165,5.598,41.222,9.819,7.263,617.0,970.0,2846.0,191.0,1052.0,3152.0,3.5,3.5,4.0,4.089,4.439,5.061,4.42,4.772,5.114,4181.0,1626.0,249.0,1324.0,709.0,160.0,2.5,2.5,3.5,No,-,-,-,-,N/A,N/A,N/A,13.3,3.3561,3.9817
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.2:2012,38QSM140D8S/42QSM140D8S,,N/A,Carrier,N/A,Ducted,Single Split System,-,Air,Air,China,4.22,N/A,13.6,N/A,N/A,N/A,N/A,N/A,3.81,14.5,Enthalpy Test Room,3.2964,3.8109,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,Fiji,New Zealand",147742,2027-06-20,,Approved,Reverse Cycle,N/A,Class 11,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,http://www.midea.com.cn/,,N/A,,,AAC6783,Yes,Variable output compressor,Inverter,No,-,13600.0,4.22,-,1489.0,7000.0,Yes,895.0,3730.0,-,3857.08,14647.199999999999,Yes,1270.0,7609.0,-,510.0,3660.0,14500.0,3.81,1398.0,6945.0,Yes,586.0,3066.0,Yes,5319.0,15558.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,-,-,5.179,4.995,5.35,-26.864,9.905,7.273,708.0,1115.0,3298.0,-398.0,1155.0,3484.0,3.5,3.0,3.5,3.914,4.305,5.007,4.298,4.714,5.108,4867.0,1864.0,276.0,1515.0,797.0,176.0,2.0,2.5,3.5,No,-,-,-,-,N/A,N/A,N/A,13.3,3.1888,3.7614
[Unitary Single-Duct] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.5:2015,DCP16C,,N/A,DIMPLEX,N/A,Non Ducted,Portable,N/A,N/A,N/A,China,1.8,N/A,4.5,N/A,N/A,N/A,N/A,N/A,-,-,Calorimeter Room,2.6263,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Calorimeter Room,Single,R290,"Australia,Fiji,New Zealand",147747,2027-06-16,,Approved,Cooling Only,N/A,Class 4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,http://www.united-airmaster.com/,http://www.dimplex.co.nz,N/A,,,AAC6777,No,N/A,N/A,N/A,N/A,4500.0,1.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,-,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,70.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,981.0,1512.0,4045.0,N/A,N/A,N/A,0.0,0.0,0.0,N/A,N/A,N/A,N/A,N/A,N/A,-,-,-,N/A,N/A,N/A,-,-,-,N/A,No,-,-,-,-,-,-,N/A,2.5,-
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,1U25MAEFRA / AS25QCEHRA,,N/A,Haier,N/A,Non Ducted,Single Split System,Wall Hung,Air,Air,China,0.52,N/A,2.5,N/A,N/A,N/A,N/A,N/A,0.7,3.2,Calorimeter Room,5.0052,4.8786,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,Fiji,New Zealand",147748,2027-07-04,,Approved,Reverse Cycle,N/A,Class 8,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,,N/A,,,AAC6803,Yes,Variable output compressor,Inverter,No,-,2500.0,0.52,-,340.0,1200.0,No,-,-,-,475.28000000000003,2692.5,Yes,135.0,1150.0,No,-,-,3200.0,0.7,300.0,1600.0,No,-,-,No,-,-,-,800.0,2900.0,No,-,-,-,-,-,-,-,-,No,-,-,No,-,-,61.9,61.2,9.388,8.799,12.196,-7.48,-42.829,-8.724,70.0,114.0,263.0,-249.0,-55.0,-542.0,7.5,7.0,10.0,4.042,4.543,4.913,4.255,4.675,4.905,1039.0,388.0,60.0,336.0,176.0,39.0,2.5,3.0,3.0,No,-,-,-,-,N/A,N/A,N/A,2.2,4.7399,4.5234
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,1U35MAEFRA / AS35QCEHRA,,N/A,Haier,N/A,Non Ducted,Single Split System,Wall Hung,Air,Air,China,0.83,N/A,3.5,N/A,N/A,N/A,N/A,N/A,0.86,3.7,Calorimeter Room,4.4339,4.3422,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,Fiji,New Zealand",147750,2027-07-04,,Approved,Reverse Cycle,N/A,Class 8,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,,N/A,,,AAC6802,Yes,Variable output compressor,Inverter,No,-,3500.0,0.83,-,470.0,1750.0,No,-,-,-,758.62,3769.5,Yes,200.0,1600.0,No,-,-,3700.0,0.86,340.0,1850.0,No,-,-,No,-,-,-,840.0,3100.0,No,-,-,-,-,-,-,-,-,No,-,-,No,-,-,62.8,62.9,8.612,7.91,10.253,-7.14,-83.391,-17.545,109.0,181.0,442.0,-363.0,-41.0,-379.0,7.0,6.0,8.5,3.968,4.542,5.004,4.234,4.717,5.0,1223.0,448.0,68.0,390.0,201.0,43.0,2.0,3.0,3.5,No,-,-,-,-,N/A,N/A,N/A,2.2,4.1794,4.2654
[Unitary Single-Duct] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.5:2015,PA27W1,,N/A,STIRLING,N/A,Non Ducted,Portable,N/A,N/A,N/A,China,0.95,N/A,2.63,N/A,N/A,N/A,N/A,N/A,-,-,Calorimeter Room,2.6697,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Calorimeter Room,Single,R290,"Australia,Fiji,New Zealand",147765,2027-06-23,,Approved,Cooling Only,N/A,Class 4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,,N/A,,,AAC6787,No,N/A,N/A,N/A,N/A,2630.0,0.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,-,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,64.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,518.0,798.0,2135.0,N/A,N/A,N/A,0.0,0.0,0.0,N/A,N/A,N/A,N/A,N/A,N/A,-,-,-,N/A,N/A,N/A,-,-,-,N/A,No,-,-,-,-,-,-,N/A,2.7684,-
[SEER Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.4:2012,PUMY-P300YBMD-A-BS,PUMY-P300YBMD-A Series,N/A,MITSUBISHI ELECTRIC,N/A,Both,vrf,N/A,Air,Air,Thailand,9.47,22.4,33.5,N/A,N/A,N/A,N/A,N/A,8.66,37.5,Enthalpy Test Room,3.6105,4.3545,Yes,-,N/A,47.0,47.0,4.45776566757493,N/A,N/A,N/A,N/A,3.21074072276637,4.00616989105335,N/A,N/A,N/A,N/A,N/A,N/A,Enthalpy Test Room,Three,R410A,"Australia,New Zealand",147786,2027-10-06,,Approved,Reverse Cycle,N/A,Class 20,Yes,Yes,N/A,N/A,Yes,Yes,Yes,N/A,3.2852,Available,N/A,N/A,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,Yes,,,AAC7076,Yes,Variable output compressor,Inverter,No,No,33500.0,9.47,-,4200.0,16800.0,No,-,-,-,8655.58,36079.5,No,3838.8,18093.6,No,-,-,37500.0,8.66,4200.0,18750.0,No,-,-,Yes,10900.0,26800.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,N/A,-,4.174,4.073,4.309,4.83,4.565,4.551,2221.0,3436.0,10153.0,5045.0,6294.0,13792.0,2.5,2.5,2.5,3.07,3.66,4.139,3.276,3.691,4.116,15984.0,5602.0,796.0,5076.0,2573.0,507.0,1.5,2.0,2.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14.4,3.5194,4.3061
[SEER Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.4:2012,PUMY-P300YBMD-A,PUMY-P300YBMD-A Series,N/A,MITSUBISHI ELECTRIC,N/A,Both,vrf,N/A,Air,Air,Thailand,9.47,22.4,33.5,N/A,N/A,N/A,N/A,N/A,8.66,37.5,Enthalpy Test Room,3.6105,4.3545,Yes,-,N/A,47.0,47.0,4.45776566757493,N/A,N/A,N/A,N/A,3.21074072276637,4.00616989105335,N/A,N/A,N/A,N/A,N/A,N/A,Enthalpy Test Room,Three,R410A,"Australia,New Zealand",147786,2027-10-06,,Approved,Reverse Cycle,N/A,Class 20,Yes,Yes,N/A,N/A,Yes,Yes,Yes,N/A,3.2852,Available,N/A,N/A,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,Yes,,,AAC7076,Yes,Variable output compressor,Inverter,No,No,33500.0,9.47,-,4200.0,16800.0,No,-,-,-,8655.58,36079.5,No,3838.8,18093.6,No,-,-,37500.0,8.66,4200.0,18750.0,No,-,-,Yes,10900.0,26800.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,N/A,-,4.174,4.073,4.309,4.83,4.565,4.551,2221.0,3436.0,10153.0,5045.0,6294.0,13792.0,2.5,2.5,2.5,3.07,3.66,4.139,3.276,3.691,4.116,15984.0,5602.0,796.0,5076.0,2573.0,507.0,1.5,2.0,2.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14.4,3.5194,4.3061
[SEER Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.4:2012,PUMY-P300YBMD-A Series,PUMY-P300YBMD-A Series,N/A,MITSUBISHI ELECTRIC,N/A,Both,vrf,N/A,Air,Air,Thailand,9.47,22.4,33.5,N/A,N/A,N/A,N/A,N/A,8.66,37.5,Enthalpy Test Room,3.6105,4.3545,Yes,-,N/A,47.0,47.0,4.45776566757493,N/A,N/A,N/A,N/A,3.21074072276637,4.00616989105335,N/A,N/A,N/A,N/A,N/A,N/A,Enthalpy Test Room,Three,R410A,"Australia,New Zealand",147786,2027-10-06,,Approved,Reverse Cycle,N/A,Class 20,Yes,Yes,N/A,N/A,Yes,Yes,Yes,N/A,3.2852,Available,N/A,N/A,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,Yes,,,AAC7076,Yes,Variable output compressor,Inverter,No,No,33500.0,9.47,-,4200.0,16800.0,No,-,-,-,8655.58,36079.5,No,3838.8,18093.6,No,-,-,37500.0,8.66,4200.0,18750.0,No,-,-,Yes,10900.0,26800.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,N/A,-,4.174,4.073,4.309,4.83,4.565,4.551,2221.0,3436.0,10153.0,5045.0,6294.0,13792.0,2.5,2.5,2.5,3.07,3.66,4.139,3.276,3.691,4.116,15984.0,5602.0,796.0,5076.0,2573.0,507.0,1.5,2.0,2.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14.4,3.5194,4.3061
