ApplStandard,MEPSComp,N-Standard,Model_No,Family Name,avg_pwr_standby_mode,Brand,C-Dehumid_Rated,Configuration1,Configuration2,Configuration2-unitmount,Configuration3_Sink,Configuration3_Source,Country,C-Power_Inp_Rated,C-Sens_Cool_Rated,C-Total Cool Rated,Depth,H2_COP,H2_HeatPwrCapacity,H2_HeatPwrInput,Height,H-Power_Inp_Rated,H-Total Heat Rated,indoorType,EERtestAvg,COPtestAvg,Invert,Setting_cool,Setting_heat,Pnoc,Pnoh,VSCP_EER50,VSCP_COP50,eermepslev,TestedOutputEER,TestedOutputCOP,AnnualOutputEER,AnnualOutputCOP,PL_EERMEPS,PL_COPMEPS,sri2010_cool,sri2010_heat,Star2010_Cool,Star2010_Heat,outdoortype,Phase,Refrigerant,Sold_in,Submit_ID,ExpDate,GrandDate,SubmitStatus,Type,Width,Demand Response Capability,Product Class,Demand Response 1,Demand Response 2,Demand Response 4,Demand Response 5,Demand Response 6,Demand Response 7,PartNumber,EER,Availability Status,star2000_cool,star2000_heat,Product Website,Representative Brand URL,Variable Output Compressor,Star Image Large,Star Image Small,Registration Number,Is variable speed,Type variable output,Var output compressor,Variable output rated as fixed sp,No HSPF,Rated Total Cool Capacity W,Rated cooling power input kW,Have T1 half cap results,T1_half_cap_power_rated,T1_half_cap_cooling_cap_rated,Have T1 min cap results,T1_min_cap_power_rated,T1_min_cap_cooling_cap_rated,Have low temp cool full cap results,Low temp cooling full cap power rated,Low temp cooling full cap rated,Have low temp cool half cap results,Low temp cooling half cap power rated,Low temp cooling half cap rated,Have low temp cool min cap results,Low temp cooling min cap power rated,Low temp cooling min cap rated,Rated Heating Capacity watts,Rated heating power input kW,H1_half_cap_power_rated,H1_half_cap_heat_cap_rated,Have H1 min cap results,H1_min_cap_power_rated,H1_min_cap_heat_cap_rated,Have H2 extended mode results,H2_ext_cap_power_rated,H2_ext_cap_heat_cap_rated,Have H2 full mode results,H2_full_cap_power_rated,H2_full_cap_heat_cap_rated,Have H2 half capacity results,H2_half_cap_power_rated,H2_half_cap_heat_cap_rated,Have H2 min capacity results,H2_min_cap_power_rated,H2_min_cap_heat_cap_rated,Have H3 extended mode results,H3_ext_cap_power_rated,H3_ext_cap_heat_cap_rated,Have H3 full mode results,H3_full_cap_power_rated,H3_full_cap_heat_cap_rated,Have H3 half capacity results,H3_half_cap_power_rated,H3_half_cap_heat_cap_rated,indoor_sound_level,outdoor_sound_level,Residential TCSPF_cold,Residential TCSPF_mixed,Residential TCSPF_hot,Commercial TCSPF_cold,Commercial TCSPF_mixed,Commercial TCSPF_hot,Residential tcec_cold,Residential tcec_mixed,Residential tcec_hot,Commercial tcec_cold,Commercial tcec_mixed,Commercial tcec_hot,c_star_cold,c_star_mixed,c_star_hot,Residential HSPF_cold,Residential HSPF_mixed,Residential HSPF_hot,Commercial HSPF_cold,Commercial HSPF_mixed,Commercial HSPF_hot,Residential thec_cold,Residential thec_mixed,Residential thec_hot,Commercial thec_cold,Commercial thec_mixed,Commercial thec_hot,h_star_cold,h_star_mixed,h_star_hot,Outdoor unit only,Have_water_tank,Rated cool power input with water,Rated cool cap with water W,Rated cool cap with water kW,Residential tcec_cold with water,Residential tcec_mixed with water,Residential tcec_hot with water,PIA inoperative power,Rated AEER,Rated ACOP
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,SRK/DXK_80/28_ZRA-W,SRK/DXK_80/28_ZRA-W,N/A,MITSUBISHI HEAVY INDUSTRIES,1.82,Non Ducted,Single Split System,Wall Hung,Air,Air,Thailand,2.22,6.18,8.0,N/A,2.73222591362126,8.224,3.01,N/A,2.4,9.0,Calorimeter Room,3.6025,3.7657,Yes,-,N/A,3.0,3.0,N/A,N/A,N/A,N/A,N/A,3.58629011507715,3.75009179402237,N/A,N/A,2.6726,3.0002,2.5,3.0,Calorimeter Room,Single,R32,"Australia,Fiji,New Zealand",126586,2025-04-01,,Approved,Reverse Cycle,N/A,Yes,Class 9,Yes,Yes,N/A,Yes,Yes,Yes,N/A,3.6025,Available,N/A,N/A,http://www.mhiaa.com.au/,http://www.mhiaa.com.au/,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_2.5_3.png,AAC4449,Yes,Variable output compressor,Inverter,No,-,8000.0,2.22,-,735.0,4000.0,No,-,-,-,2029.0800000000002,8616.0,No,671.7900000000001,4308.0,No,-,-,9000.0,2.4,835.0,4500.0,No,-,-,Yes,3010.0,8200.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,58.0,68.0,5.199,4.928,5.22,6.254,5.801,5.611,425.0,678.0,2001.0,930.0,1182.0,2671.0,3.5,3.0,3.5,3.737,4.304,4.928,4.069,4.567,4.942,3152.0,1143.0,161.0,981.0,500.0,102.0,2.0,2.5,3.0,No,-,-,-,-,N/A,N/A,N/A,3.0028,3.5872,3.7342
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,SRK95/DXK33ZRA-W,SRK95/DXK33ZRA-W,N/A,MITSUBISHI HEAVY INDUSTRIES,2.52,Non Ducted,Single Split System,Wall Hung,Air,Air,Thailand,2.56,6.98,9.5,N/A,2.90030211480363,9.6,3.31,N/A,2.64,10.3,Calorimeter Room,3.6399,3.8683,Yes,-,N/A,3.0,3.0,N/A,N/A,N/A,N/A,N/A,3.62580723865291,3.85371170944037,N/A,N/A,2.7516,3.2074,2.5,3.0,Calorimeter Room,Single,R32,"Australia,Fiji,New Zealand",126587,2025-04-01,,Approved,Reverse Cycle,N/A,Yes,Class 9,Yes,Yes,N/A,Yes,Yes,Yes,N/A,3.6399,Available,N/A,N/A,http://www.mhiaa.com.au/,http://www.mhiaa.com.au,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_2.5_3.png,AAC4444,Yes,Variable output compressor,Inverter,No,-,9500.0,2.56,-,920.0,4750.0,No,-,-,-,2339.84,10231.5,No,840.88,5115.75,No,-,-,10300.0,2.64,920.0,5150.0,No,-,-,Yes,3300.0,9600.0,No,-,-,No,-,-,-,-,-,No,-,-,-,-,-,No,-,-,61.0,69.0,5.086,4.858,5.126,6.032,5.625,5.479,518.0,818.0,2421.0,1146.0,1449.0,3249.0,3.5,3.0,3.5,3.929,4.49,5.119,4.261,4.755,5.133,3430.0,1254.0,176.0,1072.0,548.0,111.0,2.0,2.5,3.5,No,-,-,-,-,N/A,N/A,N/A,3.0369,3.6961,3.8864
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,DXC33ZRA-W /DXK33ZRA-W,SRK95/DXK33ZRA-W,N/A,MITSUBISHI HEAVY INDUSTRIES,2.52,Non Ducted,Single Split System,Wall Hung,Air,Air,Thailand,2.56,6.98,9.5,N/A,2.90030211480363,9.6,3.31,N/A,2.64,10.3,Calorimeter Room,3.6399,3.8683,Yes,-,N/A,3.0,3.0,N/A,N/A,N/A,N/A,N/A,3.62580723865291,3.85371170944037,N/A,N/A,2.7516,3.2074,2.5,3.0,Calorimeter Room,Single,R32,"Australia,Fiji,New Zealand",126587,2025-04-01,,Approved,Reverse Cycle,N/A,Yes,Class 9,Yes,Yes,N/A,Yes,Yes,Yes,N/A,3.6399,Available,N/A,N/A,http://www.mhiaa.com.au/,http://www.mhiaa.com.au,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_2.5_3.png,AAC4444,Yes,Variable output compressor,Inverter,No,-,9500.0,2.56,-,920.0,4750.0,No,-,-,-,2339.84,10231.5,No,840.88,5115.75,No,-,-,10300.0,2.64,920.0,5150.0,No,-,-,Yes,3300.0,9600.0,No,-,-,No,-,-,-,-,-,No,-,-,-,-,-,No,-,-,61.0,69.0,5.086,4.858,5.126,6.032,5.625,5.479,518.0,818.0,2421.0,1146.0,1449.0,3249.0,3.5,3.0,3.5,3.929,4.49,5.119,4.261,4.755,5.133,3430.0,1254.0,176.0,1072.0,548.0,111.0,2.0,2.5,3.5,No,-,-,-,-,N/A,N/A,N/A,3.0369,3.6961,3.8864
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,SRC95ZRA-W / SRK95ZRA-W,SRK95/DXK33ZRA-W,N/A,MITSUBISHI HEAVY INDUSTRIES,2.52,Non Ducted,Single Split System,Wall Hung,Air,Air,Thailand,2.56,6.98,9.5,N/A,2.90030211480363,9.6,3.31,N/A,2.64,10.3,Calorimeter Room,3.6399,3.8683,Yes,-,N/A,3.0,3.0,N/A,N/A,N/A,N/A,N/A,3.62580723865291,3.85371170944037,N/A,N/A,2.7516,3.2074,2.5,3.0,Calorimeter Room,Single,R32,"Australia,Fiji,New Zealand",126587,2025-04-01,,Approved,Reverse Cycle,N/A,Yes,Class 9,Yes,Yes,N/A,Yes,Yes,Yes,N/A,3.6399,Available,N/A,N/A,http://www.mhiaa.com.au/,http://www.mhiaa.com.au,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_2.5_3.png,AAC4444,Yes,Variable output compressor,Inverter,No,-,9500.0,2.56,-,920.0,4750.0,No,-,-,-,2339.84,10231.5,No,840.88,5115.75,No,-,-,10300.0,2.64,920.0,5150.0,No,-,-,Yes,3300.0,9600.0,No,-,-,No,-,-,-,-,-,No,-,-,-,-,-,No,-,-,61.0,69.0,5.086,4.858,5.126,6.032,5.625,5.479,518.0,818.0,2421.0,1146.0,1449.0,3249.0,3.5,3.0,3.5,3.929,4.49,5.119,4.261,4.755,5.133,3430.0,1254.0,176.0,1072.0,548.0,111.0,2.0,2.5,3.5,No,-,-,-,-,N/A,N/A,N/A,3.0369,3.6961,3.8864
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,AOTG30KBTA/AUTG30KRLA,,N/A,FUJITSU GENERAL,1.61,Non Ducted,Single Split System,Cassette,Air,Air,"China,Thailand",2.39,6.89,8.5,288.0,N/A,N/A,N/A,840.0,2.62,10.0,Calorimeter Room,3.7769,3.8981,Yes,-,N/A,5.16,5.26,4.78255945639864,5.67039106145251,N/A,N/A,N/A,3.74853662152999,3.87187625954991,N/A,N/A,2.9971,3.2438,2.5,3.0,Calorimeter Room,Single,R32,"Australia,New Zealand",127123,2025-04-01,,Approved,Reverse Cycle,840.0,Yes,Class 9,No,Yes,N/A,N/A,N/A,N/A,N/A,3.7769,Available,N/A,N/A,https://www.fujitsugeneral.com.au/,,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_2.5_3.png,AAC4583,Yes,Variable output compressor,Inverter,No,-,8500.0,2.39,-,900.0,4250.0,No,-,-,-,2184.46,9154.5,No,822.6,4577.25,No,-,-,10000.0,2.62,905.0,5000.0,No,-,-,Yes,2950.0,8190.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,54.0,68.0,4.625,4.461,4.754,5.514,5.168,5.077,505.0,792.0,2331.0,1118.0,1407.0,3134.0,3.0,2.5,3.0,3.658,4.333,5.051,4.041,4.629,5.066,3581.0,1266.0,178.0,1101.0,550.0,113.0,2.0,2.5,3.5,No,-,-,-,-,N/A,N/A,N/A,4.724,3.5329,3.7937
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS Oct 2011,AS/NZS 3823.1.2:2012,OPTIMA 6950007 / 6950107,,N/A,BONAIRE,0.0,Ducted,Single Split System,-,Air,Air,China,2.15,7.1,7.1,700.0,0.0,0.0,0.0,248.0,2.0,7.7,Calorimeter Room,3.3869,3.9109,Yes,0.0,N/A,10.0,10.0,0.0,0.0,N/A,N/A,N/A,3.332861590716105,3.8451587222609214,N/A,N/A,2.1657,3.1903,2.0,3.0,Calorimeter Room,Single,R410A,"Australia,New Zealand",127771,2025-03-31,,Approved,Reverse Cycle,1100.0,No,Class 10,No,-,No,-,-,-,-,3.3869,Available,N/A,N/A,http://www.haier.com/cn/,http://www.climatetechnologies.com.au/,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_2_3.png,AAC4765,N/A,Variable output compressor,Inverter,N/A,N/A,N/A,2.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.2512,3.786
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS Oct 2011,AS/NZS 3823.1.1:2012,HYRAC73R32TA,,N/A,Hyundai,1.0,Non Ducted,Single Split System,Wall Hung,Air,Air,China,1.8,6.3,7.3,-,0.0,0.0,0.0,-,2.1,8.0,Calorimeter Room,4.0149,3.7831,Yes,0.0,N/A,1.5,1.5,0.0,0.0,N/A,N/A,N/A,4.003708466008487,3.7740385748702305,N/A,N/A,3.5074,3.0481,3.5,3.0,Calorimeter Room,Single,R32,"Australia,Fiji,New Zealand",127793,2025-03-27,,Approved,Reverse Cycle,-,No,Class 9,Yes,Yes,-,Yes,Yes,Yes,-,4.0149,Available,N/A,N/A,,,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_3.5_3.png,AAC4740,N/A,Variable output compressor,Inverter,N/A,N/A,N/A,1.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.0442,3.8003
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,U-71PZH2R5/S-6071PU3E,,N/A,PANASONIC,1.527,Non Ducted,Single Split System,Cassette,Air,Air,China,1.75,5.573,7.1,840.0,2.62712975098296,8.018,3.052,256.0,1.86,8.0,Calorimeter Room,3.8697,4.0985,Yes,-,N/A,13.0,13.0,N/A,N/A,N/A,N/A,N/A,3.77772005584597,4.00674842247979,N/A,N/A,3.0554,3.5135,3.0,3.5,Calorimeter Room,Single,R32,"Australia,New Zealand",128306,2025-07-29,,Approved,Reverse Cycle,840.0,Yes,Class 9,Yes,Yes,N/A,Yes,Yes,Yes,N/A,3.8697,Available,N/A,N/A,,,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_3_3.5.png,AAC5055,Yes,Variable output compressor,Inverter,No,-,7100.0,1.75,-,650.0,3550.0,No,-,-,-,1599.5,7646.7,Yes,520.0,3700.0,Yes,252.0,2200.0,8000.0,1.86,740.0,4000.0,Yes,310.0,1900.0,Yes,3080.0,8000.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,52.0,64.0,5.161,5.104,5.862,7.417,6.839,6.582,357.0,553.0,1555.0,673.0,868.0,1999.0,3.5,3.5,4.0,4.114,4.772,5.68,4.63,5.307,5.818,2568.0,945.0,151.0,789.0,404.0,99.0,2.5,3.0,4.0,No,-,-,-,-,N/A,N/A,N/A,13.0,3.9578,4.2018
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,U-71PZ2R5/S-6071PU3E,,N/A,PANASONIC,1.527,Non Ducted,Single Split System,Cassette,Air,Air,Malaysia,1.93,5.573,7.1,840.0,2.62712975098296,8.018,3.052,256.0,1.62,7.1,Calorimeter Room,3.6579,4.3803,Yes,-,N/A,13.0,13.0,N/A,N/A,N/A,N/A,N/A,3.77772005584597,4.00674842247979,N/A,N/A,3.0554,3.5135,3.0,3.5,Calorimeter Room,Single,R32,"Australia,New Zealand",128329,2025-07-30,,Approved,Reverse Cycle,840.0,Yes,Class 9,Yes,Yes,N/A,Yes,Yes,Yes,N/A,3.8697,Available,N/A,N/A,,,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_3_3.5.png,AAC5068,Yes,Variable output compressor,Inverter,No,-,7100.0,1.93,-,690.0,3600.0,No,-,-,-,1764.02,7646.7,Yes,560.0,3800.0,Yes,240.0,2000.0,7100.0,1.62,620.0,3600.0,Yes,250.0,1540.0,Yes,2490.0,7100.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,52.0,67.0,4.655,4.62,5.417,6.852,6.328,6.115,390.0,604.0,1675.0,723.0,931.0,2145.0,3.0,3.0,3.5,4.323,4.985,5.89,4.827,5.484,6.004,2182.0,819.0,144.0,684.0,359.0,97.0,2.5,3.0,4.0,No,-,-,-,-,N/A,N/A,N/A,17.0,3.5724,4.2326
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,RZAC71EVM / FFA71AVM,,N/A,DAIKIN,0.51,Non Ducted,Single Split System,Cassette,Air,Air,Thailand,2.0,1.99,7.1,N/A,N/A,N/A,N/A,N/A,2.25,8.0,Enthalpy Test Room,3.6034,3.6237,Yes,-,N/A,6.9,6.89,N/A,N/A,N/A,N/A,N/A,5.12113001173274,3.94694033431199,N/A,N/A,5.7423,3.3939,5.5,3.0,Calorimeter Room,Single,R32,"Australia,New Zealand",128611,2025-07-30,,Approved,Reverse Cycle,N/A,No,Class 9,Yes,N/A,Yes,N/A,N/A,N/A,KRP58M51,5.36,Available,N/A,N/A,http://www.daikin.com.au/,http://www.daikin.com.au,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_5.5_3.png,AAC5074,Yes,Variable output compressor,Inverter,No,-,7100.0,2.0,-,690.0,3550.0,No,-,-,-,1828.0,7646.7,No,630.66,3823.35,No,-,-,8000.0,2.25,810.0,4000.0,No,-,-,Yes,2290.0,7000.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,60.0,67.0,4.781,4.597,4.969,5.852,5.464,5.347,404.0,637.0,1858.0,876.0,1108.0,2481.0,3.0,3.0,3.0,3.581,4.024,4.522,3.843,4.233,4.531,2930.0,1095.0,163.0,930.0,485.0,104.0,2.0,2.5,3.0,No,-,-,-,-,N/A,N/A,N/A,5.7,3.5161,3.5254
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,RXM71UVMA / FTXM71UVMA,,N/A,DAIKIN,1.78,Non Ducted,Single Split System,Wall Hung,Air,Air,Thailand,1.93,5.32,7.1,N/A,N/A,N/A,N/A,N/A,1.88,8.0,Calorimeter Room,3.6756,4.2777,Yes,-,N/A,14.9,12.9,N/A,N/A,N/A,N/A,N/A,3.5807908574332,4.18069850208099,N/A,N/A,2.6616,3.8614,2.5,3.5,Calorimeter Room,Single,R32,"Australia,New Zealand",130140,2025-10-06,,Approved,Reverse Cycle,N/A,No,Class 9,Yes,N/A,Yes,N/A,N/A,N/A,BRP070A44,3.6756,Available,N/A,N/A,http://www.daikin.com.au/,http://www.daikin.com.au,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_2.5_3.5.png,AAC5376,Yes,Variable output compressor,Inverter,No,-,7100.0,1.93,-,690.0,3550.0,No,-,-,-,1764.02,7646.7,Yes,600.0,4000.0,No,-,-,8000.0,1.88,770.0,4000.0,No,-,-,Yes,2690.0,7700.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,65.0,65.0,4.936,4.777,5.369,6.702,6.1,5.962,383.0,602.0,1709.0,755.0,983.0,2216.0,3.0,3.0,3.5,3.912,4.39,4.782,4.132,4.534,4.776,2692.0,1015.0,164.0,873.0,462.0,107.0,2.0,2.5,3.0,No,-,-,-,-,N/A,N/A,N/A,9.595,3.618,4.1832
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,RXV71UVMA / FTXV71UVMA,,N/A,DAIKIN,0.14,Non Ducted,Single Split System,Wall Hung,Air,Air,Thailand,1.99,2.36,7.1,N/A,3.20108695652174,3.534,1.104,N/A,2.03,8.0,Calorimeter Room,3.5851,3.9616,Yes,-,N/A,1.2,3.0,N/A,N/A,N/A,N/A,N/A,4.74381504991895,4.87299198329084,N/A,N/A,4.9876,5.246,4.5,5.0,Calorimeter Room,Single,R32,"Australia,New Zealand",130482,2025-10-16,,Approved,Reverse Cycle,N/A,No,Class 9,Yes,N/A,Yes,N/A,N/A,N/A,BRP070A43,4.7805,Available,N/A,N/A,http://www.daikin.com.au/,http://www.daikin.com.au,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_4.5_5.png,AAC5413,Yes,Variable output compressor,Inverter,No,-,7100.0,1.99,-,690.0,3550.0,No,-,-,-,1818.8600000000001,7646.7,Yes,600.0,4000.0,No,-,-,8000.0,2.03,770.0,4000.0,No,-,-,Yes,2690.0,7700.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,68.0,65.0,4.899,4.724,5.307,6.672,6.057,5.904,386.0,609.0,1729.0,759.0,990.0,2238.0,3.0,3.0,3.5,3.829,4.294,4.767,4.082,4.484,4.77,2750.0,1037.0,165.0,884.0,467.0,108.0,2.0,2.5,3.0,No,-,-,-,-,N/A,N/A,N/A,9.595,3.5106,3.8789
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,U-100PZH2R5/S-100PK3R,,N/A,PANASONIC,1.757,Non Ducted,Single Split System,Wall Hung,Air,Air,China,2.91,7.743,9.5,236.0,2.59433239724279,10.162,3.917,302.0,2.39,9.5,Calorimeter Room,3.4643,4.0513,Yes,52.01,N/A,13.0,13.0,4.83463796477495,N/A,N/A,N/A,N/A,3.24674882780867,3.97837651745535,N/A,N/A,1.9935,3.4568,1.5,3.0,Calorimeter Room,Single,R32,"Australia,New Zealand",133816,2025-12-10,,Approved,Reverse Cycle,1120.0,Yes,Class 9,Yes,Yes,N/A,Yes,Yes,Yes,N/A,3.296,Available,N/A,N/A,,,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_1.5_3.png,AAC5588,Yes,Variable output compressor,Inverter,No,-,9500.0,2.91,-,1020.0,4800.0,No,-,-,-,2659.7400000000002,10231.5,Yes,830.0,5280.0,Yes,470.0,3200.0,9500.0,2.39,850.0,4800.0,Yes,550.0,3380.0,Yes,4000.0,10000.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,65.0,68.0,4.721,4.528,5.073,6.424,5.85,5.681,536.0,852.0,2422.0,1055.0,1372.0,3113.0,3.0,3.0,3.5,4.103,4.742,5.706,4.594,5.207,5.77,3052.0,1122.0,172.0,939.0,484.0,113.0,2.5,3.0,4.0,No,-,-,-,-,N/A,N/A,N/A,13.0,3.216,3.9031
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,U-100PZ2R5/S-100PK3R,,N/A,PANASONIC,2.524,Non Ducted,Single Split System,Wall Hung,Air,Air,Malaysia,2.59,6.476,9.0,236.0,N/A,N/A,N/A,302.0,2.29,9.0,Calorimeter Room,3.4784,3.9665,Yes,-,N/A,19.0,19.0,N/A,N/A,N/A,N/A,N/A,3.40031955352522,3.9171858134811,N/A,N/A,2.3006,3.3344,2.0,3.0,Calorimeter Room,Single,R32,"Australia,New Zealand",133894,2025-12-10,,Approved,Reverse Cycle,1120.0,Yes,Class 9,Yes,Yes,N/A,Yes,Yes,Yes,N/A,3.4842,Available,N/A,N/A,,,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_2_3.png,AAC5590,Yes,Variable output compressor,Inverter,No,-,9000.0,2.59,-,1010.0,4500.0,No,-,-,-,2367.26,9693.0,Yes,850.0,5000.0,Yes,500.0,3100.0,9000.0,2.29,820.0,4500.0,Yes,570.0,3180.0,Yes,3750.0,9500.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,65.0,68.0,4.27,4.219,4.858,5.826,5.424,5.394,550.0,851.0,2381.0,1091.0,1390.0,3094.0,2.5,2.5,3.0,3.995,4.55,5.297,4.376,4.874,5.31,2984.0,1125.0,190.0,946.0,502.0,128.0,2.0,3.0,3.5,No,-,-,-,-,N/A,N/A,N/A,19.0,3.3908,3.8229
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,U-100PZH3R5/S-100PK3R,,N/A,PANASONIC,1.757,Non Ducted,Single Split System,Wall Hung,Air,Air,China,2.91,7.743,9.5,236.0,2.59433239724279,10.162,3.917,302.0,2.39,9.5,Calorimeter Room,3.4643,4.0513,Yes,52.01,N/A,13.0,13.0,4.83463796477495,N/A,N/A,N/A,N/A,3.24674882780867,3.97837651745535,N/A,N/A,1.9935,3.4568,1.5,3.0,Calorimeter Room,Single,R32,"Australia,New Zealand",133906,2025-12-10,,Approved,Reverse Cycle,1120.0,Yes,Class 9,Yes,Yes,N/A,Yes,Yes,Yes,N/A,3.296,Available,N/A,N/A,,,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_1.5_3.png,AAC5592,Yes,Variable output compressor,Inverter,No,-,9500.0,2.91,-,1020.0,4800.0,No,-,-,-,2659.7400000000002,10231.5,Yes,830.0,5280.0,Yes,470.0,3200.0,9500.0,2.39,850.0,4800.0,Yes,550.0,3380.0,Yes,4000.0,10000.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,65.0,68.0,4.721,4.528,5.073,6.424,5.85,5.681,536.0,852.0,2422.0,1055.0,1372.0,3113.0,3.0,3.0,3.5,4.103,4.742,5.706,4.594,5.207,5.77,3052.0,1122.0,172.0,939.0,484.0,113.0,2.5,3.0,4.0,No,-,-,-,-,N/A,N/A,N/A,13.0,3.216,3.9031
