ApplStandard,Brand,Country,Lamp_Freq,Model No,Family Name,N-Standard,nom_len,nom_watt,Rated_CRI,Rated_IE,Rated_IL,Rated_ILW,Rated_ME,Rated_ML,Rated_MLW,Sold_in,Submit_ID,SubmitStatus,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,ILCOS Code,Nominal Diameter (mm)
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,PHILIPS,"China,Thailand",50Hz,9279813850,TL-D 36W,AS/NZS 4782.1:2004,1200.0,36.0,82.3,87.25067385444744,3237.0,37.1,83.86486486486487,3103.0,37.0,"Australia,New Zealand",154522,Approved,2028-05-30,,Class 3,Available,http://www.philips.com.au/,,FD-36-E-G13-26/1200,28.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,PHILIPS,"China,Thailand",50Hz,TL-D 36W,TL-D 36W,AS/NZS 4782.1:2004,1200.0,36.0,82.3,87.25067385444744,3237.0,37.1,83.86486486486487,3103.0,37.0,"Australia,New Zealand",154522,Approved,2028-05-30,,Class 3,Available,http://www.philips.com.au/,,FD-36-E-G13-26/1200,28.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,PHILIPS,China,25KHz,9279265840,,AS/NZS 4782.1:2004,1150.0,28.0,82.6,96.93140794223827,2685.0,27.7,90.17921146953405,2516.0,27.9,"Australia,Fiji,New Zealand",154826,Approved,2028-06-13,,Class 3,Available,http://www.philips.com.au/,,FDH-28-L/P-G5-16/1150,17.0
AS/NZS 4782.2:2004/Amdt 2:2006,GE,China,High Frequency,61102,,AS/NZS 4782.1:2004,1149.0,28.0,82.11,93.17857142857143,2609.0,28.0,83.38928571428572,2334.9,28.0,New Zealand,155833,Approved,2123-07-08,,Class 2,Available,,,FDH-28-L/P-G5-16/1150,16.0
AS/NZS 4782.2:2004/Amdt 2:2006,GE,China,High Frequency,61103,,AS/NZS 4782.1:2004,1449.0,35.0,82.0,94.11764705882354,3200.0,34.0,84.1470588235294,2861.0,34.0,New Zealand,156260,Approved,2123-07-25,,Class 4,Available,,,FDH-35-L/P-G5-16/1450,16.0
AS/NZS 4782.2:2004/Amdt 2:2006,GE,China,High Frequency,F21W/840/LL,,AS/NZS 4782.1:2004,849.0,21.0,81.0,90.82926829268293,1862.0,20.5,77.92270531400966,1613.0,20.7,New Zealand,156265,Approved,2123-07-25,,Class 2,Available,,,FDH-21-L/P-G5-16/850,16.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,PHILIPS,China,50Hz,927981284036 TL-D 30W/840 1SL/25,,,894.6,30.0,82.0,80.0,2400.0,30.0,76.8,2304.0,30.0,Australia,157140,Approved,2029-04-09,,Class 2,Unavailable,http://www.philips.com.au/,,FD-30-E-G13-26/900,28.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,PHILIPS,China,50Hz,TL-D 58W/840 Alto,,,1500.0,58.0,82.0,88.79310344827586,5150.0,58.0,88.79310344827586,5150.0,58.0,Australia,157206,Approved,2029-04-11,,Class 4,Unavailable,http://www.philips.com.au/,,FD-58-E-G13-26/1500,28.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,OSRAM,China,High Frequency,Lumilux HE 28W/830 LL,Lumilux HE Longlife 28W,AS/NZS 4782.1:2004,1149.0,28.0,84.0,92.85714285714286,2600.0,28.0,78.92857142857143,2210.0,28.0,"Australia,New Zealand",157930,Approved,2028-12-18,,Class 2,Unavailable,http://www.ledvance.com.au,http://www.ledvance.com.au,FDH-28-L/P-G5-16/1150,16.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,OSRAM,China,High Frequency,Lumilux HE 28W/840 LL,Lumilux HE Longlife 28W,AS/NZS 4782.1:2004,1149.0,28.0,84.0,92.85714285714286,2600.0,28.0,78.92857142857143,2210.0,28.0,"Australia,New Zealand",157930,Approved,2028-12-18,,Class 2,Unavailable,http://www.ledvance.com.au,http://www.ledvance.com.au,FDH-28-L/P-G5-16/1150,16.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,OSRAM,China,High Frequency,Lumilux HE Longlife 28W,Lumilux HE Longlife 28W,AS/NZS 4782.1:2004,1149.0,28.0,84.0,92.85714285714286,2600.0,28.0,78.92857142857143,2210.0,28.0,"Australia,New Zealand",157930,Approved,2028-12-18,,Class 2,Unavailable,http://www.ledvance.com.au,http://www.ledvance.com.au,FDH-28-L/P-G5-16/1150,16.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,OSRAM,China,High Frequency,Lumilux T5 HE Longlife 21W,Lumilux T5 HE Longlife 21W,,849.0,21.0,84.0,90.47619047619048,1900.0,21.0,76.9047619047619,1615.0,21.0,"Australia,New Zealand",157937,Approved,2028-12-18,,Class 2,Unavailable,http://www.ledvance.com.au,http://www.ledvance.com.au,FDH-21-L/P-G5-16/850,16.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,OSRAM,China,High Frequency,Lumilux HE 21W 830 LL,Lumilux T5 HE Longlife 21W,,849.0,21.0,84.0,90.47619047619048,1900.0,21.0,76.9047619047619,1615.0,21.0,"Australia,New Zealand",157937,Approved,2028-12-18,,Class 2,Unavailable,http://www.ledvance.com.au,http://www.ledvance.com.au,FDH-21-L/P-G5-16/850,16.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,OSRAM,China,High Frequency,Lumilux HE 21W 840 LL,Lumilux T5 HE Longlife 21W,,849.0,21.0,84.0,90.47619047619048,1900.0,21.0,76.9047619047619,1615.0,21.0,"Australia,New Zealand",157937,Approved,2028-12-18,,Class 2,Unavailable,http://www.ledvance.com.au,http://www.ledvance.com.au,FDH-21-L/P-G5-16/850,16.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,Deta,China,50Hz,FT18,,AS/NZS 4782.1:2004,600.0,18.0,82.585,77.37287234042553,1454.61,18.8,71.9160525472605,1346.7,18.726,"Australia,New Zealand",158042,Approved,2028-11-24,,Class 1,Unavailable,http://en.chlighting.com/,http://www.detaelectrical.com.au/,FD-18-E-G13-26/600,26.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,Deta,China,50Hz,FT28,,AS/NZS 4782.1:2004,1150.0,28.0,83.3,81.19557937039518,2424.5,29.86,70.83305227655987,2100.2,29.65,"Australia,New Zealand",158043,Approved,2028-11-28,,Class 3,Unavailable,https://huatengelectrical.en.alibaba.com/,http://www.detaelectrical.com.au/,FDH-28-L/P-G5-16/1150,16.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,Deta,China,50Hz,FT36,,AS/NZS 4782.1:2004,1200.0,36.0,83.22,93.33154362416107,3476.6,37.25,86.66936353829557,3213.7,37.08,"Australia,New Zealand",158044,Approved,2028-11-25,,Class 3,Unavailable,http://en.chlighting.com/,http://www.detaelectrical.com.au/,FD-36-E-G13-26/1200,26.0
