ApplStandard,Brand,Cap,CEC_,Conn_Type,Country,delayStartMode,Depth,Height,Load_Type,Model No,Family Name,N-Standard,New SRI,New Star,postProgenergy,powerConsMode,Prog Name,Prog Time,Sold_in,standbyPowerUsage,Submit_ID,SubmitStatus,Tot Wat Cons,Type,Water_Softener,Width,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Water Consumption (litres),Star Rating (old),Star Image Large,Star Image Small
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Ilve,15,227,Single,China,Yes,600.0,870.0,IEC,IVSIX6,IV Dishwasher,AS/NZS 2007.1:2005,4.2362833839177,4.0,0.0,0.0,Normal,179.0,"Australia,Fiji,New Zealand",0.2,139018,Approved,12.0,Freestanding,No,600.0,2026-07-06,,Single product class,Available,,http://www.ilve.com.au,12.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Ilve,15,227,Single,China,Yes,600.0,870.0,IEC,IVFIX4,IV Dishwasher,AS/NZS 2007.1:2005,4.2362833839177,4.0,0.0,0.0,Normal,179.0,"Australia,Fiji,New Zealand",0.2,139018,Approved,12.0,Freestanding,No,600.0,2026-07-06,,Single product class,Available,,http://www.ilve.com.au,12.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Ilve,15,227,Single,China,Yes,600.0,870.0,IEC,IVDSI/2,IV Dishwasher,AS/NZS 2007.1:2005,4.2362833839177,4.0,0.0,0.0,Normal,179.0,"Australia,Fiji,New Zealand",0.2,139018,Approved,12.0,Freestanding,No,600.0,2026-07-06,,Single product class,Available,,http://www.ilve.com.au,12.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Ilve,15,227,Single,China,Yes,600.0,870.0,IEC,IVDBI/2,IV Dishwasher,AS/NZS 2007.1:2005,4.2362833839177,4.0,0.0,0.0,Normal,179.0,"Australia,Fiji,New Zealand",0.2,139018,Approved,12.0,Freestanding,No,600.0,2026-07-06,,Single product class,Available,,http://www.ilve.com.au,12.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,BOSCH,15,245,Single,Germany,Yes,-,-,IEC,SMP66MX04A,GV642A,AS/NZS 2007.1:2005,4.02234014411325,4.0,6e-05,0.09,Eco Wash,188.0,"Australia,Fiji",0.089,139101,Approved,11.6,Built-in,Yes,-,2026-06-11,,Single product class,Available,,http://www.bosch-home.com.au/,12.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,BOSCH,15,245,Single,Germany,Yes,-,-,IEC,SMP66MX05A,GV642A,AS/NZS 2007.1:2005,4.02234014411325,4.0,6e-05,0.09,Eco Wash,188.0,"Australia,Fiji",0.089,139101,Approved,11.6,Built-in,Yes,-,2026-06-11,,Single product class,Available,,http://www.bosch-home.com.au/,12.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,BOSCH,15,245,Single,Germany,Yes,-,-,IEC,GV642A,GV642A,AS/NZS 2007.1:2005,4.02234014411325,4.0,6e-05,0.09,Eco Wash,188.0,"Australia,Fiji",0.089,139101,Approved,11.6,Built-in,Yes,-,2026-06-11,,Single product class,Available,,http://www.bosch-home.com.au/,12.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
AS/NZS 2007.2:2005,AWARD,6,158,Single,China,No,500.0,438.0,IEC,D3602,D3602,AS/NZS 2007.1:2005,2.68322854551876,2.5,1e-06,0.53,ECO 47c Wash 50c Dry,129.91,New Zealand,0.52,110499,Approved,7.4,On Bench,No,550.0,2117-10-17,,Single product class,Available,,http://www.awardappliances.co.nz,7.4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
AS/NZS 2007.2:2005,AWARD,6,158,Single,China,No,500.0,438.0,IEC,D3602DS,D3602,AS/NZS 2007.1:2005,2.68322854551876,2.5,1e-06,0.53,ECO 47c Wash 50c Dry,129.91,New Zealand,0.52,110499,Approved,7.4,On Bench,No,550.0,2117-10-17,,Single product class,Available,,http://www.awardappliances.co.nz,7.4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
AS/NZS 2007.2:2005,AWARD,6,158,Single,China,No,500.0,438.0,IEC,D3602DW,D3602,AS/NZS 2007.1:2005,2.68322854551876,2.5,1e-06,0.53,ECO 47c Wash 50c Dry,129.91,New Zealand,0.52,110499,Approved,7.4,On Bench,No,550.0,2117-10-17,,Single product class,Available,,http://www.awardappliances.co.nz,7.4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Bellisimo by Technika,12,256,Single,China,No,-,-,IEC,TBD4SS-5,,AS/NZS 2007.1:2005,3.27358335649062,3.0,0.00026,0.46,Normal,171.1,"Australia,Fiji,New Zealand",0.46,139251,Approved,10.2,Freestanding,No,-,2026-08-30,,Single product class,Available,http://www.glendimplex.com.au,http://bellissimo.technika.com.au,10.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Technika,14,287,Single,China,No,-,-,IEC,TDX6SS-5,,AS/NZS 2007.1:2005,3.38529826448832,3.0,0.00028,0.48,Normal,174.2,"Australia,Fiji,New Zealand",0.49,139252,Approved,12.3,Freestanding,No,-,2026-08-31,,Single product class,Available,http://www.glendimplex.com.au,http://www.technika.com.au/,12.3,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Technika,14,287,Single,China,No,-,-,IEC,TDX7SS-5,,AS/NZS 2007.1:2005,3.38529826448832,3.0,0.00028,0.48,ECO,174.2,"Australia,Fiji,New Zealand",0.49,139254,Approved,12.3,Freestanding,No,-,2026-08-29,,Single product class,Available,http://www.glendimplex.com.au,http://www.technika.com.au/,12.3,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Technika,14,259,Single,China,Yes,-,-,IEC,TDX8SS-5,,AS/NZS 2007.1:2005,3.67310697043913,3.5,0.00032,0.47,Normal,168.5,"Australia,Fiji,New Zealand",0.47,139255,Approved,12.0,Freestanding,No,-,2026-08-29,,Single product class,Available,http://www.glendimplex.com.au,http://www.technika.com.au/,12.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,GAGGENAU,13,305,Single,Germany,Yes,-,-,IEC,DF481100,,AS/NZS 2007.1:2005,3.006977512513407,3.0,0.054,0.35,Eco,232.0,"Australia,Fiji,New Zealand",0.35,139395,Approved,9.49,Built-in,Yes,-,2026-07-09,,Single product class,Available,,http://www.gaggenau.com.au,9.8,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,GAGGENAU,13,305,Single,Germany,Yes,-,-,IEC,DF480100,,AS/NZS 2007.1:2005,3.006977512513407,3.0,0.05,0.37,Eco,232.0,"Australia,Fiji,New Zealand",0.36,139398,Approved,9.62,Built-in,Yes,-,2026-07-09,,Single product class,Available,,http://www.gaggenau.com.au,9.8,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,BOSCH,14,230,Single,Germany,Yes,-,-,IEC,SBI8EDS01A,GV650AEDA,AS/NZS 2007.1:2005,4.006039672313307,4.0,6e-05,0.257,Eco Wash + Efficient dry,223.0,"Australia,Fiji,New Zealand",0.26,139416,Approved,11.35,Built-in,Yes,-,2026-07-09,,Single product class,Available,,http://www.bosch-home.com.au/,11.5,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,BOSCH,14,230,Single,Germany,Yes,-,-,IEC,SBV8EDX01A,GV650AEDA,AS/NZS 2007.1:2005,4.006039672313307,4.0,6e-05,0.257,Eco Wash + Efficient dry,223.0,"Australia,Fiji,New Zealand",0.26,139416,Approved,11.35,Built-in,Yes,-,2026-07-09,,Single product class,Available,,http://www.bosch-home.com.au/,11.5,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,BOSCH,14,230,Single,Germany,Yes,-,-,IEC,SMU8EDS01A,GV650AEDA,AS/NZS 2007.1:2005,4.006039672313307,4.0,6e-05,0.257,Eco Wash + Efficient dry,223.0,"Australia,Fiji,New Zealand",0.26,139416,Approved,11.35,Built-in,Yes,-,2026-07-09,,Single product class,Available,,http://www.bosch-home.com.au/,11.5,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,BOSCH,14,230,Single,Germany,Yes,-,-,IEC,GV650AEDA,GV650AEDA,AS/NZS 2007.1:2005,4.006039672313307,4.0,6e-05,0.257,Eco Wash + Efficient dry,223.0,"Australia,Fiji,New Zealand",0.26,139416,Approved,11.35,Built-in,Yes,-,2026-07-09,,Single product class,Available,,http://www.bosch-home.com.au/,11.5,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Smeg,15,295,Single,Italy,Yes,600.0,820.0,IEC,DWA615DX3,DWA615D,AS/NZS 2007.1:2005,3.5016499499991545,3.5,0.04,0.27,Normal Eco,220.19,Australia,0.27,139474,Approved,9.79,Built-in,No,600.0,2026-06-30,,Single product class,Unavailable,,http://www.smeg.com.au,9.9,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Smeg,15,295,Single,Italy,Yes,600.0,820.0,IEC,DWA615DB3,DWA615D,AS/NZS 2007.1:2005,3.5016499499991545,3.5,0.04,0.27,Normal Eco,220.19,Australia,0.27,139474,Approved,9.79,Built-in,No,600.0,2026-06-30,,Single product class,Unavailable,,http://www.smeg.com.au,9.9,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Smeg,15,295,Single,Italy,Yes,600.0,820.0,IEC,DWAU615DX3,DWA615D,AS/NZS 2007.1:2005,3.5016499499991545,3.5,0.04,0.27,Normal Eco,220.19,Australia,0.27,139474,Approved,9.79,Built-in,No,600.0,2026-06-30,,Single product class,Unavailable,,http://www.smeg.com.au,9.9,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Smeg,15,295,Single,Italy,Yes,600.0,820.0,IEC,DWAU615DB3,DWA615D,AS/NZS 2007.1:2005,3.5016499499991545,3.5,0.04,0.27,Normal Eco,220.19,Australia,0.27,139474,Approved,9.79,Built-in,No,600.0,2026-06-30,,Single product class,Unavailable,,http://www.smeg.com.au,9.9,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Smeg,15,295,Single,Italy,Yes,600.0,820.0,IEC,DWA615D,DWA615D,AS/NZS 2007.1:2005,3.5016499499991545,3.5,0.04,0.27,Normal Eco,220.19,Australia,0.27,139474,Approved,9.79,Built-in,No,600.0,2026-06-30,,Single product class,Unavailable,,http://www.smeg.com.au,9.9,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Veneto,12,274,Single,China,Yes,595.0,835.0,IEC,CSDW60SS-5,,AS/NZS 2007.1:2005,3.0830719032381646,3.0,0.0,0.32,Normal,112.0,"Australia,Fiji,New Zealand",0.031,139483,Approved,11.3,Freestanding,No,598.0,2026-11-17,,Single product class,Available,http://www.glendimplex.com.au,https://technika.com.au/,11.8,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Teka,16,263,Single,Türkiye,Yes,55.8,81.8,AS/NZS,DFI 76950 AUS,,AS/NZS 2007.1:2005,4.004516350758822,4.0,0.049,0.382,Eco 45 degC,196.23,"Australia,Fiji,New Zealand",0.382,138944,Approved,12.65,Freestanding,No,59.8,2026-11-03,,Single product class,Available,,,12.7,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Veneto,12,270,Single,China,Yes,600.0,845.0,IEC,CSDW60SS-6,,AS/NZS 2007.1:2005,3.1243031353154636,3.0,0.0,0.48,ECO,185.0,"Australia,Fiji,New Zealand",0.48,139810,Approved,10.7,Freestanding,No,598.0,2026-07-02,,Single product class,Available,http://www.glendimplex.com.au,https://technika.com.au/,10.8,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Bellissimo,12,270,Single,China,Yes,600.0,845.0,IEC,TBD4SS-6,,AS/NZS 2007.1:2005,3.1243031353154636,3.0,0.0,0.48,ECO,185.0,"Australia,Fiji,New Zealand",0.48,139823,Approved,10.7,Freestanding,No,598.0,2026-07-09,,Single product class,Available,http://www.glendimplex.com.au,https://bellissimo.technika.com.au/,10.8,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Artusi,8,205,Single,China,Yes,500.0,590.0,IEC,ADW8TTX,ADW8TT*,AS/NZS 2007.1:2005,2.759676658299636,2.5,0.0,0.531,ECO,160.0,"Australia,Fiji,New Zealand",0.533,140103,Approved,9.157,Freestanding,No,550.0,2026-08-03,,Single product class,Available,,,9.4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Artusi,8,205,Single,China,Yes,500.0,590.0,IEC,ADW8TTW,ADW8TT*,AS/NZS 2007.1:2005,2.759676658299636,2.5,0.0,0.531,ECO,160.0,"Australia,Fiji,New Zealand",0.533,140103,Approved,9.157,Freestanding,No,550.0,2026-08-03,,Single product class,Available,,,9.4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Artusi,8,205,Single,China,Yes,500.0,590.0,IEC,ADW8TTB,ADW8TT*,AS/NZS 2007.1:2005,2.759676658299636,2.5,0.0,0.531,ECO,160.0,"Australia,Fiji,New Zealand",0.533,140103,Approved,9.157,Freestanding,No,550.0,2026-08-03,,Single product class,Available,,,9.4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Artusi,8,205,Single,China,Yes,500.0,590.0,IEC,ADW8TT*,ADW8TT*,AS/NZS 2007.1:2005,2.759676658299636,2.5,0.0,0.531,ECO,160.0,"Australia,Fiji,New Zealand",0.533,140103,Approved,9.157,Freestanding,No,550.0,2026-08-03,,Single product class,Available,,,9.4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Artusi,7,158,Single,China,No,630.0,600.0,IEC,ADW5607B,ADW5607*,AS/NZS 2007.1:2005,3.11541668333687,3.0,0.0,0.487,Daily+Eco,147.82,"Australia,Fiji,New Zealand",0.297,140106,Approved,8.21,Built-in,No,595.0,2026-07-30,,Single product class,Available,,,8.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Artusi,7,158,Single,China,No,630.0,600.0,IEC,ADW5607X,ADW5607*,AS/NZS 2007.1:2005,3.11541668333687,3.0,0.0,0.487,Daily+Eco,147.82,"Australia,Fiji,New Zealand",0.297,140106,Approved,8.21,Built-in,No,595.0,2026-07-30,,Single product class,Available,,,8.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Artusi,7,158,Single,China,No,630.0,600.0,IEC,ADW5607*,ADW5607*,AS/NZS 2007.1:2005,3.11541668333687,3.0,0.0,0.487,Daily+Eco,147.82,"Australia,Fiji,New Zealand",0.297,140106,Approved,8.21,Built-in,No,595.0,2026-07-30,,Single product class,Available,,,8.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Artusi,12,267,Single,China,No,600.0,600.0,IEC,PADW5005W,PADW5005*,AS/NZS 2007.1:2005,3.155629419339621,3.0,0.0,0.48,ECO,186.06,"Australia,Fiji,New Zealand",0.48,140107,Approved,10.7,Freestanding,No,598.0,2026-08-04,,Single product class,Available,,,10.7,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Artusi,12,267,Single,China,No,600.0,600.0,IEC,PADW5005X,PADW5005*,AS/NZS 2007.1:2005,3.155629419339621,3.0,0.0,0.48,ECO,186.06,"Australia,Fiji,New Zealand",0.48,140107,Approved,10.7,Freestanding,No,598.0,2026-08-04,,Single product class,Available,,,10.7,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Artusi,12,267,Single,China,No,600.0,600.0,IEC,PADW5005*,PADW5005*,AS/NZS 2007.1:2005,3.155629419339621,3.0,0.0,0.48,ECO,186.06,"Australia,Fiji,New Zealand",0.48,140107,Approved,10.7,Freestanding,No,598.0,2026-08-04,,Single product class,Available,,,10.7,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Anko,12,270,Single,China,No,610.0,845.0,IEC,ADW6012W,ADW6012 Series,AS/NZS 2007.1:2005,3.1243031353154636,3.0,0.0,0.48,Eco,186.06,"Australia,Fiji,New Zealand",-,140222,Approved,10.7,Freestanding,No,598.0,2026-07-23,,Single product class,Available,http://www.midea.com/,,22.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Anko,12,270,Single,China,No,610.0,845.0,IEC,ADW6012B,ADW6012 Series,AS/NZS 2007.1:2005,3.1243031353154636,3.0,0.0,0.48,Eco,186.06,"Australia,Fiji,New Zealand",-,140222,Approved,10.7,Freestanding,No,598.0,2026-07-23,,Single product class,Available,http://www.midea.com/,,22.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Anko,12,270,Single,China,No,610.0,845.0,IEC,ADW6012C,ADW6012 Series,AS/NZS 2007.1:2005,3.1243031353154636,3.0,0.0,0.48,Eco,186.06,"Australia,Fiji,New Zealand",-,140222,Approved,10.7,Freestanding,No,598.0,2026-07-23,,Single product class,Available,http://www.midea.com/,,22.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Anko,12,270,Single,China,No,610.0,845.0,IEC,ADW6012S,ADW6012 Series,AS/NZS 2007.1:2005,3.1243031353154636,3.0,0.0,0.48,Eco,186.06,"Australia,Fiji,New Zealand",-,140222,Approved,10.7,Freestanding,No,598.0,2026-07-23,,Single product class,Available,http://www.midea.com/,,22.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Anko,12,270,Single,China,No,610.0,845.0,IEC,ADW6012 Series,ADW6012 Series,AS/NZS 2007.1:2005,3.1243031353154636,3.0,0.0,0.48,Eco,186.06,"Australia,Fiji,New Zealand",-,140222,Approved,10.7,Freestanding,No,598.0,2026-07-23,,Single product class,Available,http://www.midea.com/,,22.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Comfee,6,164,Single,China,No,500.0,438.0,IEC,CDW063602S,CDW063602,AS/NZS 2007.1:2005,2.578731732858904,2.5,1e-06,0.53,ECO,130.0,"Australia,Fiji,New Zealand",0.52,140346,Approved,7.4,Freestanding,No,550.0,2026-07-23,,Single product class,Available,,,7.4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Comfee,6,164,Single,China,No,500.0,438.0,IEC,CDW063602W,CDW063602,AS/NZS 2007.1:2005,2.578731732858904,2.5,1e-06,0.53,ECO,130.0,"Australia,Fiji,New Zealand",0.52,140346,Approved,7.4,Freestanding,No,550.0,2026-07-23,,Single product class,Available,,,7.4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Comfee,6,164,Single,China,No,500.0,438.0,IEC,CDW063602,CDW063602,AS/NZS 2007.1:2005,2.578731732858904,2.5,1e-06,0.53,ECO,130.0,"Australia,Fiji,New Zealand",0.52,140346,Approved,7.4,Freestanding,No,550.0,2026-07-23,,Single product class,Available,,,7.4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Comfee,8,210,Single,China,Yes,500.0,590.0,IEC,CDW083802S,CDW083802,AS/NZS 2007.1:2005,2.692114997497357,2.5,0.0,0.531,ECO,160.0,"Australia,Fiji,New Zealand",0.533,140347,Approved,9.157,Freestanding,No,550.0,2026-07-30,,Single product class,Available,,,9.3,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
