ApplStandard,Brand,climate_class,Country,high_efficiency,Model No,Family Name,N-Standard,Sold_in,Submit_ID,SubmitStatus,Temp_Class,total_dis_area,total_energy_cons,type,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Type,Efficiency (kWh/24h/m²),Length,Climate Class,Depth,Cabinet Description,Total Energy Consumption(kWh/24h),Cabinet Type,Star Rating,Energy Efficiency Index,Width,Net Volume,Height,Duty Type,Product Class Number
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,N/A,China,N/A,RF7.UBR.2.D6,,EN 16825,"Australia,Fiji,New Zealand",131977,Approved,M1,0.0,N/A,N/A,2026-05-02,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1290.0,4,700.0,Storage Refrigerator Horizontal,2.37,Refrigerated Storage Cabinet (RSC),5.0,42.80370317223907,N/A,90.4,855.0,ND,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,N/A,China,N/A,RF7.UBR.3.D9,,EN 16825,"Australia,Fiji,New Zealand",131978,Approved,M1,0.0,N/A,N/A,2026-05-02,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1750.0,4,700.0,Storage Refrigerator Horizontal,3.27,Refrigerated Storage Cabinet (RSC),4.0,55.872577474019295,N/A,135.5,855.0,ND,3
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,CL800i-4SW,,ISO 23953,"Australia,Fiji,New Zealand",132022,Approved,M1,0.9,N/A,N/A,2120-08-28,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2820.0,3,N/A,Integral Refrigerated Vertical Cabinets,8.57,Refrigerated Display Cabinet (RDC),4.0,49.6,680.0,0.0,825.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,OD720N,,ISO 23953,"Australia,Fiji,New Zealand",132119,Approved,M1,1.57,N/A,N/A,2121-06-10,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1282.0,3,N/A,Integral Refrigerated Vertical Cabinets,16.15,Refrigerated Display Cabinet (RDC),3.0,69.1,836.0,-,1540.0,IVC2,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKT1300N-AC,,ISO 23953,"Australia,Fiji,New Zealand",132367,Approved,M1,1.88,N/A,N/A,2120-09-10,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1480.0,3,N/A,Integral Refrigerated Vertical Cabinets,4.43,Refrigerated Display Cabinet (RDC),8.0,16.9,745.0,0.0,2200.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKT1300N-A,,ISO 23953,"Australia,Fiji,New Zealand",132368,Approved,M1,1.88,N/A,N/A,2120-09-10,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1480.0,3,N/A,Integral Refrigerated Vertical Cabinets,4.21,Refrigerated Display Cabinet (RDC),8.0,16.1,745.0,0.0,2200.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKT1300NS-A (MT13SYN),SKT1300NS-A,EN 16825,"Australia,Fiji,New Zealand",132428,Approved,M1,0.0,N/A,N/A,2120-09-14,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1480.0,5,N/A,Storage Refrigerator Vertical,3.62,Refrigerated Storage Cabinet (RSC),3.0,63.2,745.0,901.0,2200.0,HD,9
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKT1300NS-A (MT13SZN),SKT1300NS-A,EN 16825,"Australia,Fiji,New Zealand",132428,Approved,M1,0.0,N/A,N/A,2120-09-14,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1480.0,5,N/A,Storage Refrigerator Vertical,3.62,Refrigerated Storage Cabinet (RSC),3.0,63.2,745.0,901.0,2200.0,HD,9
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKT1300NS-A,SKT1300NS-A,EN 16825,"Australia,Fiji,New Zealand",132428,Approved,M1,0.0,N/A,N/A,2120-09-14,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1480.0,5,N/A,Storage Refrigerator Vertical,3.62,Refrigerated Storage Cabinet (RSC),3.0,63.2,745.0,901.0,2200.0,HD,9
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKB1200NH-A*,SKB1200NH-A*,ISO 23953,"Australia,Fiji,New Zealand",125281,Approved,M1,1.27,N/A,N/A,2120-04-21,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1280.0,3,795.0,Integral Refrigerated Vertical Cabinets,4.28,Refrigerated Display Cabinet (RDC),3.0,75.1,795.0,0.0,2195.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKB1200NH-A,SKB1200NH-A*,ISO 23953,"Australia,Fiji,New Zealand",125281,Approved,M1,1.27,N/A,N/A,2120-04-21,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1280.0,3,795.0,Integral Refrigerated Vertical Cabinets,4.28,Refrigerated Display Cabinet (RDC),3.0,75.1,795.0,0.0,2195.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKB1200NH-AC,SKB1200NH-A*,ISO 23953,"Australia,Fiji,New Zealand",125281,Approved,M1,1.27,N/A,N/A,2120-04-21,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1280.0,3,795.0,Integral Refrigerated Vertical Cabinets,4.28,Refrigerated Display Cabinet (RDC),3.0,75.1,795.0,0.0,2195.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKB600NH-A*,SKB600NH-A*,ISO 23953,"Australia,Fiji,New Zealand",128439,Approved,M1,0.789,N/A,N/A,2120-04-21,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,740.0,3,N/A,Integral Refrigerated Vertical Cabinets,2.74,Refrigerated Display Cabinet (RDC),3.0,69.8,795.0,0.0,2195.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKB600NH-A,SKB600NH-A*,ISO 23953,"Australia,Fiji,New Zealand",128439,Approved,M1,0.789,N/A,N/A,2120-04-21,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,740.0,3,N/A,Integral Refrigerated Vertical Cabinets,2.74,Refrigerated Display Cabinet (RDC),3.0,69.8,795.0,0.0,2195.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKB600NH-AC,SKB600NH-A*,ISO 23953,"Australia,Fiji,New Zealand",128439,Approved,M1,0.789,N/A,N/A,2120-04-21,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,740.0,3,N/A,Integral Refrigerated Vertical Cabinets,2.74,Refrigerated Display Cabinet (RDC),3.0,69.8,795.0,0.0,2195.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,BB380i-2SL,,ISO 23953,"Australia,Fiji",133064,Approved,M1,0.52,N/A,N/A,2120-10-05,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1500.0,3,N/A,Integral Refrigerated Vertical Cabinets,7.85,Refrigerated Display Cabinet (RDC),2.0,98.6,596.0,0.0,920.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,BB580i-3SL,,ISO 23953,"Australia,Fiji,New Zealand",133065,Approved,M1,0.78,N/A,N/A,2120-10-05,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2060.0,3,N/A,Integral Refrigerated Vertical Cabinets,9.79,Refrigerated Display Cabinet (RDC),1.0,101.7,596.0,0.0,920.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKT1500N-AC,TME1500N-AC,ISO 23953,"Australia,Fiji,New Zealand",127890,Approved,M1,1.98,N/A,N/A,2120-05-14,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1705.0,3,N/A,Integral Refrigerated Vertical Cabinets,6.28,Refrigerated Display Cabinet (RDC),7.0,23.2,745.0,0.0,2200.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,N/A,China,N/A,SC112N-AC,SC112N-AC,ISO 23953,"Australia,Fiji,New Zealand",134152,Approved,M1,0.79,N/A,N/A,2026-05-02,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,470.0,3,470.0,Integral Refrigerated Vertical Cabinets,3.03,Refrigerated Display Cabinet (RDC),8.0,18.60149457824334,N/A,-,1190.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,N/A,China,N/A,SC112N-A,SC112N-AC,ISO 23953,"Australia,Fiji,New Zealand",134152,Approved,M1,0.79,N/A,N/A,2026-05-02,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,470.0,3,470.0,Integral Refrigerated Vertical Cabinets,3.03,Refrigerated Display Cabinet (RDC),8.0,18.60149457824334,N/A,-,1190.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,N/A,China,N/A,SC430N,,ISO 23953,"Australia,Fiji,New Zealand",135341,Approved,M1,0.63,N/A,N/A,2026-05-02,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,660.0,3,630.0,Integral Refrigerated Vertical Cabinets,2.74,Refrigerated Display Cabinet (RDC),8.0,18.47234228044122,N/A,-,2208.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,OD230N,,ISO 23953,"Australia,New Zealand",136575,Approved,M2,0.75,N/A,N/A,2121-03-11,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,650.0,3,N/A,Integral Refrigerated Vertical Cabinets,6.46,Refrigerated Display Cabinet (RDC),5.0,40.6,740.0,-,1400.0,IVC1,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,3M1,New Zealand,Yes,SKT1000ACUS-16635,,ISO 23953,"Australia,Fiji,New Zealand",138543,Approved,M1,1.87,9.15,RS1 - Lit shelves (MEPS),2121-07-05,,,Available,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,4.70775879810661,1130.0,3,695.0,Integral Refrigerated Vertical Cabinets,9.43,Refrigerated Display Cabinet (RDC),2.0,79.7,700.0,-,1720.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,N/A,China,N/A,RF8.CBR.1.2D,,EN 16825,"Australia,Fiji,New Zealand",139469,Approved,M1,-,N/A,N/A,2026-09-03,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,925.0,4,815.0,Storage Refrigerator Horizontal,2.54,Refrigerated Storage Cabinet (RSC),4.0,48.79165526387808,N/A,43.1,610.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,N/A,China,N/A,RF8.CBR.2.4D,,EN 16825,"Australia,Fiji,New Zealand",139470,Approved,M1,-,N/A,N/A,2026-09-02,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1838.0,4,815.0,Storage Refrigerator Horizontal,4.4,Refrigerated Storage Cabinet (RSC),3.0,76.82482886623583,N/A,117.6,610.0,HD,3
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,OD1100CUS-17649,,ISO 23953,"Australia,Fiji,New Zealand",139627,Approved,M2,1.21,N/A,N/A,2121-07-05,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1285.0,3,830.0,"Remote Refrigerated Vertical Cabinet, open, medium  temp",5.26,Refrigerated Display Cabinet (RDC),2.0,92.9,830.0,-,2015.0,RVC2,14
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKB900ACUS-17293,,ISO 23953,"Australia,Fiji,New Zealand",139668,Approved,M2,2.16,N/A,N/A,2121-07-05,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1085.0,3,795.0,Integral Refrigerated Vertical Cabinets,8.35,Refrigerated Display Cabinet (RDC),1.0,108.4,795.0,-,1930.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,PGLL150,,ISO 23953,"Australia,Fiji,New Zealand",139675,Approved,M1,-,N/A,N/A,2121-07-21,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1500.0,4,700.0,Storage Refrigerator Horizontal,10.08,Refrigerated Storage Cabinet (RSC),1.0,107.2,700.0,150.0,520.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,N/A,China,N/A,B300-V,B300-V,ISO 23953:2015,"Australia,Fiji,New Zealand",139752,Approved,M1,0.61,N/A,N/A,2026-11-18,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,560.0,3,705.0,Integral Refrigerated Vertical Cabinets,1.87,Refrigerated Display Cabinet (RDC),9.0,12.763645815607347,N/A,-,1900.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,RCPGF250-09469,,ISO 23953,"Australia,Fiji,New Zealand",139670,Approved,L1,-,N/A,N/A,2121-07-05,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1331.0,4,680.0,Storage Freezer Horizontal,12.98,Refrigerated Storage Cabinet (RSC),1.0,102.0,680.0,154.0,716.0,HD,4
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKB1500ACUS-17566,,ISO 23953,"Australia,Fiji,New Zealand",139701,Approved,M2,7.51,N/A,N/A,2121-07-05,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1705.0,3,N/A,Integral Refrigerated Vertical Glass Door Cabinet intended for display of non-perishable beverages,10.58,Refrigerated Display Cabinet (RDC),3.0,71.5,730.0,-,2210.0,IVC4M2,11
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,PG1300VCCUS-15552,,ISO 23953,"Australia,Fiji,New Zealand",140007,Approved,M1,-,N/A,N/A,2121-09-12,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1370.0,5,N/A,Storage Refrigerator Vertical,11.22,Refrigerated Storage Cabinet (RSC),1.0,110.6,820.0,1235.0,2137.0,HD,9
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,RCOD1100-09339,,ISO 23953,"Australia,Fiji,New Zealand",140164,Approved,M2,1.43,N/A,N/A,2121-09-10,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1280.0,3,N/A,"Remote Refrigerated Vertical Cabinet, open, medium  temp",21.28,Refrigerated Display Cabinet (RDC),1.0,103.1,665.0,-,2016.0,RVC2,14
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,RCFDM1200-09445,,ISO 23953,"Australia,Fiji,New Zealand",141019,Approved,M1,3.2,N/A,N/A,2121-09-04,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1225.0,3,N/A,Remote Refrigerated Horizontal Cabinets,10.91,Refrigerated Display Cabinet (RDC),1.0,105.0,900.0,-,950.0,RHC7,12
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKB1500ARCUS-17441,,ISO 23953,"Australia,Fiji,New Zealand",140799,Approved,M1,2.96,N/A,N/A,2121-09-16,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2360.0,3,500.0,Remote Refrigerated Vertical Cabinets,17.7,Refrigerated Display Cabinet (RDC),1.0,102.2,1050.0,-,1913.0,RVC4,14
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,N/A,China,N/A,B300-M,B300-V,ISO 23953:2015,"Australia,Fiji,New Zealand",139752,Approved,M1,0.61,N/A,N/A,2026-11-18,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,560.0,3,705.0,Integral Refrigerated Vertical Cabinets,1.87,Refrigerated Display Cabinet (RDC),9.0,12.763645815607347,N/A,-,1900.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,BB.2.GSW,,ISO 23953:2015,"Australia,Fiji,New Zealand",143089,Approved,M1,0.65,N/A,N/A,2121-10-30,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1480.0,3,N/A,Integral Refrigerated Vertical Cabinets,2.1,Refrigerated Display Cabinet (RDC),9.0,14.0,590.0,-,1025.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,BB.2.GSW.T,,ISO 23953:2015,"Australia,Fiji,New Zealand",143091,Approved,M1,0.65,N/A,N/A,2121-10-30,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1480.0,3,N/A,Integral Refrigerated Vertical Cabinets,5.03,Refrigerated Display Cabinet (RDC),6.0,33.5,590.0,-,1025.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,BB.3.GSW,,ISO 23953:2015,"Australia,Fiji,New Zealand",143092,Approved,M1,0.97,N/A,N/A,2121-10-30,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2040.0,3,N/A,Integral Refrigerated Vertical Cabinets,2.81,Refrigerated Display Cabinet (RDC),9.0,15.7,590.0,-,1025.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,BB.3.GSW.T,,ISO 23953:2015,"Australia,Fiji,New Zealand",143093,Approved,M1,0.97,N/A,N/A,2121-10-30,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2040.0,3,N/A,Integral Refrigerated Vertical Cabinets,7.22,Refrigerated Display Cabinet (RDC),5.0,40.3,590.0,-,1025.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,BB.4.GSW,,ISO 23953:2015,"Australia,Fiji,New Zealand",143094,Approved,M1,1.29,N/A,N/A,2121-10-30,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2600.0,3,N/A,Integral Refrigerated Vertical Cabinets,4.48,Refrigerated Display Cabinet (RDC),7.0,21.5,590.0,-,1025.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,BB.4.GSW.T,,ISO 23953:2015,"Australia,Fiji,New Zealand",143095,Approved,M1,1.29,N/A,N/A,2121-10-30,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2600.0,3,N/A,Integral Refrigerated Vertical Cabinets,10.66,Refrigerated Display Cabinet (RDC),4.0,51.2,590.0,-,1025.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,BB.2.SSW,,EN 16825:2016,"Australia,Fiji,New Zealand",143096,Approved,M1,-,N/A,N/A,2121-10-30,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1480.0,5,N/A,Storage Refrigerator Horizontal,1.87,Refrigerated Storage Cabinet (RSC),6.0,27.4,590.0,274.2,1025.0,HD,3
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,BB.3.SSW,,EN 16825:2016,"Australia,Fiji,New Zealand",143097,Approved,M1,-,N/A,N/A,2121-10-30,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2040.0,5,N/A,Storage Refrigerator Horizontal,2.55,Refrigerated Storage Cabinet (RSC),6.0,32.3,590.0,427.3,1025.0,HD,3
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,BB.4.SSW,,EN 16825:2016,"Australia,Fiji,New Zealand",143099,Approved,M1,-,N/A,N/A,2121-10-30,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2600.0,5,N/A,Storage Refrigerator Horizontal,4.03,Refrigerated Storage Cabinet (RSC),5.0,44.9,590.0,580.5,1025.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,N/A,China,N/A,TMF1000N-AC,,ISO 23953:2015,"Australia,Fiji,New Zealand",143100,Approved,L1,1.25,N/A,N/A,2026-11-18,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1130.0,3,745.0,Integral Freezer Vertical,16.35,Refrigerated Display Cabinet (RDC),3.0,64.18053467378189,N/A,-,2210.0,IVF4,8
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,N/A,China,N/A,TMF1000N-A,,ISO 23953:2015,"Australia,Fiji,New Zealand",143102,Approved,L1,1.25,N/A,N/A,2026-11-18,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1130.0,3,745.0,Integral Freezer Vertical,16.17,Refrigerated Display Cabinet (RDC),3.0,63.473959980125585,N/A,-,2210.0,IVF4,8
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,N/A,China,N/A,TMF650N-AC,,ISO 23953:2015,"Australia,Fiji,New Zealand",143103,Approved,L1,0.88,N/A,N/A,2026-11-23,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,740.0,3,745.0,Integral Freezer Vertical,10.58,Refrigerated Display Cabinet (RDC),4.0,57.475010864841366,N/A,-,2210.0,IVF4,8
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,N/A,China,N/A,TMF650N-A,,ISO 23953:2015,"Australia,Fiji,New Zealand",143104,Approved,L1,0.88,N/A,N/A,2026-11-18,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,740.0,3,745.0,Integral Freezer Vertical,10.47,Refrigerated Display Cabinet (RDC),4.0,56.877444589309,N/A,-,2210.0,IVF4,8
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKFT1000N-AC,,ISO 23953:2015,"Australia,Fiji,New Zealand",143124,Approved,L1,1.25,N/A,N/A,2121-10-30,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1130.0,3,N/A,Integral Freezer Vertical,16.35,Refrigerated Display Cabinet (RDC),3.0,64.2,745.0,-,2210.0,IVF4,8
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKFT1000N-A,,ISO 23953:2015,"Australia,Fiji,New Zealand",143126,Approved,L1,1.25,N/A,N/A,2121-10-30,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1130.0,3,N/A,Integral Freezer Vertical,16.17,Refrigerated Display Cabinet (RDC),3.0,63.5,745.0,-,2210.0,IVF4,8
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKFT650N-AC,,ISO 23953:2015,"Australia,Fiji,New Zealand",143127,Approved,L1,0.88,N/A,N/A,2121-10-30,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,740.0,3,N/A,Integral Freezer Vertical,10.58,Refrigerated Display Cabinet (RDC),4.0,57.5,745.0,-,2210.0,IVF4,8
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKFT650N-A,,ISO 23953:2015,"Australia,Fiji,New Zealand",143128,Approved,L1,0.88,N/A,N/A,2121-10-30,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,740.0,3,N/A,Integral Freezer Vertical,10.47,Refrigerated Display Cabinet (RDC),4.0,56.9,745.0,-,2210.0,IVF4,8
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,CL.3.GSW,,ISO 23953:2015,"Australia,Fiji,New Zealand",143387,Approved,M1,0.79,N/A,N/A,2121-11-09,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2190.0,3,N/A,Integral Refrigerated Vertical Cabinets,2.5,Refrigerated Display Cabinet (RDC),9.0,15.3,680.0,-,830.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,CL.3.GSW.T,,ISO 23953:2015,"Australia,Fiji,New Zealand",143388,Approved,M1,0.79,N/A,N/A,2121-11-09,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2190.0,3,N/A,Integral Refrigerated Vertical Cabinets,6.29,Refrigerated Display Cabinet (RDC),5.0,38.6,680.0,-,830.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,CL.3.SSW,,EN 16825:2016,"Australia,Fiji,New Zealand",143389,Approved,M1,-,N/A,N/A,2121-11-09,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2190.0,5,N/A,Storage Refrigerator Horizontal,2.17,Refrigerated Storage Cabinet (RSC),6.0,27.8,680.0,416.0,830.0,HD,3
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SL295-4SL,,ISO 23953:2015,"Australia,Fiji,New Zealand",143456,Approved,M1,1.03,N/A,N/A,2121-11-14,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,920.0,3,N/A,Integral Refrigerated Vertical Cabinets,11.74,Refrigerated Display Cabinet (RDC),3.0,63.6,720.0,-,1300.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SL.3.GSW,,ISO 23953:2015,"Australia,Fiji,New Zealand",143513,Approved,M1,0.79,N/A,N/A,2121-11-15,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2190.0,3,N/A,Integral Refrigerated Vertical Cabinets,2.5,Refrigerated Display Cabinet (RDC),9.0,15.3,590.0,-,830.0,IVC4,7
