ApplStandard,Brand,climate_class,Country,high_efficiency,Model No,Family Name,N-Standard,Sold_in,Submit_ID,SubmitStatus,Temp_Class,total_dis_area,total_energy_cons,type,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Type,Efficiency (kWh/24h/m²),Length,Climate Class,Depth,Cabinet Description,Total Energy Consumption(kWh/24h),Cabinet Type,Star Rating,Energy Efficiency Index,Width,Net Volume,Height,Duty Type,Product Class Number
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-27-HC~TRUAIR01,Professional Undercounted Cabinet,EN 16825,"Australia,Fiji,New Zealand",126116,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,702.0,4,766.0,Storage Refrigerator Horizontal,1.236,Refrigerated Storage Cabinet (RSC),8.0,20.9988122633806,N/A,143.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-72-HC,TUC-72-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149054,Approved,M1,-,N/A,N/A,2027-08-15,,,Available,,http://www.truemfg.com,N/A,N/A,1839.0,4,766.0,Storage Refrigerator Horizontal,2.698,Refrigerated Storage Cabinet (RSC),6.0,33.2057442062631,N/A,461.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TWT-72-HC,TUC-72-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149054,Approved,M1,-,N/A,N/A,2027-08-15,,,Available,,http://www.truemfg.com,N/A,N/A,1839.0,4,766.0,Storage Refrigerator Horizontal,2.698,Refrigerated Storage Cabinet (RSC),6.0,33.2057442062631,N/A,461.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,GDM-43F-HC~TSL01,,ISO 23953:2015,"Australia,Fiji,New Zealand",149056,Approved,L1,1.185,N/A,N/A,2027-08-21,,,Available,,http://www.truemfg.com,N/A,N/A,1197.0,3,759.0,Integral Freezer Vertical,12.573,Refrigerated Display Cabinet (RDC),4.0,51.666706080681614,N/A,-,1998.0,IVF4,8
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,GDM-47-HC-LD,,ISO 23953:2015,"Australia,Fiji,New Zealand",149109,Approved,M1,1.41,N/A,N/A,2027-08-23,,,Available,,http://www.truemfg.com,N/A,N/A,1375.0,3,753.0,Integral Refrigerated Vertical Cabinets,3.908,Refrigerated Display Cabinet (RDC),8.0,17.82865552086808,N/A,-,1998.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-93-HC,TUC-93-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149220,Approved,M1,-,N/A,N/A,2027-08-21,,,Available,,http://www.truemfg.com,N/A,N/A,2369.0,4,820.0,Storage Refrigerator Horizontal,3.141,Refrigerated Storage Cabinet (RSC),6.0,30.71172088536363,N/A,760.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-93-HC~SPEC3,TUC-93-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149220,Approved,M1,-,N/A,N/A,2027-08-21,,,Available,,http://www.truemfg.com,N/A,N/A,2369.0,4,820.0,Storage Refrigerator Horizontal,3.141,Refrigerated Storage Cabinet (RSC),6.0,30.71172088536363,N/A,760.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-93-LP-HC,TUC-93-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149220,Approved,M1,-,N/A,N/A,2027-08-21,,,Available,,http://www.truemfg.com,N/A,N/A,2369.0,4,820.0,Storage Refrigerator Horizontal,3.141,Refrigerated Storage Cabinet (RSC),6.0,30.71172088536363,N/A,760.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-93-LP-HC~SPEC3,TUC-93-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149220,Approved,M1,-,N/A,N/A,2027-08-21,,,Available,,http://www.truemfg.com,N/A,N/A,2369.0,4,820.0,Storage Refrigerator Horizontal,3.141,Refrigerated Storage Cabinet (RSC),6.0,30.71172088536363,N/A,760.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TWT-93-HC,TUC-93-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149220,Approved,M1,-,N/A,N/A,2027-08-21,,,Available,,http://www.truemfg.com,N/A,N/A,2369.0,4,820.0,Storage Refrigerator Horizontal,3.141,Refrigerated Storage Cabinet (RSC),6.0,30.71172088536363,N/A,760.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TWT-93-HC~SPEC3,TUC-93-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149220,Approved,M1,-,N/A,N/A,2027-08-21,,,Available,,http://www.truemfg.com,N/A,N/A,2369.0,4,820.0,Storage Refrigerator Horizontal,3.141,Refrigerated Storage Cabinet (RSC),6.0,30.71172088536363,N/A,760.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,T-19-HC,,EN 16825:2016,"Australia,Fiji,New Zealand",149305,Approved,M1,-,N/A,N/A,2027-08-25,,,Available,,http://www.truemfg.com,N/A,N/A,686.0,4,623.0,Storage Refrigerator Vertical,1.356,Refrigerated Storage Cabinet (RSC),5.0,41.92390524048816,N/A,350.0,1995.0,HD,9
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,T-19F-HC,,EN 16825:2016,"Australia,Fiji,New Zealand",149307,Approved,L1,-,N/A,N/A,2027-08-25,,,Available,,http://www.truemfg.com,N/A,N/A,686.0,4,623.0,Storage Freezer Vertical,5.396,Refrigerated Storage Cabinet (RSC),3.0,61.6554054054054,N/A,350.0,1995.0,HD,10
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-48D-4-HC,TUC-48D-4-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149373,Approved,M1,-,N/A,N/A,2027-08-28,,,Available,,http://www.truemfg.com,N/A,N/A,1229.0,4,766.0,Storage Refrigerator Horizontal,2.344,Refrigerated Storage Cabinet (RSC),5.0,44.347406188179214,N/A,53.2,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-48D-4-HC~SPEC3,TUC-48D-4-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149373,Approved,M1,-,N/A,N/A,2027-08-28,,,Available,,http://www.truemfg.com,N/A,N/A,1229.0,4,766.0,Storage Refrigerator Horizontal,2.344,Refrigerated Storage Cabinet (RSC),5.0,44.347406188179214,N/A,53.2,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TWT-48D-4-HC,TUC-48D-4-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149373,Approved,M1,-,N/A,N/A,2027-08-28,,,Available,,http://www.truemfg.com,N/A,N/A,1229.0,4,766.0,Storage Refrigerator Horizontal,2.344,Refrigerated Storage Cabinet (RSC),5.0,44.347406188179214,N/A,53.2,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TWT-48D-4-HC~SPEC3,TUC-48D-4-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149373,Approved,M1,-,N/A,N/A,2027-08-28,,,Available,,http://www.truemfg.com,N/A,N/A,1229.0,4,766.0,Storage Refrigerator Horizontal,2.344,Refrigerated Storage Cabinet (RSC),5.0,44.347406188179214,N/A,53.2,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-48D-4-LP-HC~SPEC3,TUC-48D-4-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149373,Approved,M1,-,N/A,N/A,2027-08-28,,,Available,,http://www.truemfg.com,N/A,N/A,1229.0,4,766.0,Storage Refrigerator Horizontal,2.344,Refrigerated Storage Cabinet (RSC),5.0,44.347406188179214,N/A,53.2,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,GDM-49F-HC~TSL01,,ISO 23953:2015,"Australia,Fiji,New Zealand",149375,Approved,L1,1.41,N/A,N/A,2027-08-29,,,Available,,http://www.truemfg.com,N/A,N/A,1375.0,3,759.0,Integral Freezer Vertical,13.134,Refrigerated Display Cabinet (RDC),4.0,46.02009637193652,N/A,-,1998.0,IVF4,8
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-67D-4-HC,TUC-67D-4-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149380,Approved,M1,-,N/A,N/A,2027-08-31,,,Available,,http://www.truemfg.com,N/A,N/A,1709.0,4,820.0,Storage Refrigerator Horizontal,1.57,Refrigerated Storage Cabinet (RSC),7.0,24.766831764471988,N/A,205.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-67D-4-LP-HC,TUC-67D-4-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149380,Approved,M1,-,N/A,N/A,2027-08-31,,,Available,,http://www.truemfg.com,N/A,N/A,1709.0,4,820.0,Storage Refrigerator Horizontal,1.57,Refrigerated Storage Cabinet (RSC),7.0,24.766831764471988,N/A,205.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-67D-4-HC~SPEC3,TUC-67D-4-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149380,Approved,M1,-,N/A,N/A,2027-08-31,,,Available,,http://www.truemfg.com,N/A,N/A,1709.0,4,820.0,Storage Refrigerator Horizontal,1.57,Refrigerated Storage Cabinet (RSC),7.0,24.766831764471988,N/A,205.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-67D-4-LP-HC~SPEC3,TUC-67D-4-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149380,Approved,M1,-,N/A,N/A,2027-08-31,,,Available,,http://www.truemfg.com,N/A,N/A,1709.0,4,820.0,Storage Refrigerator Horizontal,1.57,Refrigerated Storage Cabinet (RSC),7.0,24.766831764471988,N/A,205.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TWT-67D-4-HC,TUC-67D-4-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149380,Approved,M1,-,N/A,N/A,2027-08-31,,,Available,,http://www.truemfg.com,N/A,N/A,1709.0,4,820.0,Storage Refrigerator Horizontal,1.57,Refrigerated Storage Cabinet (RSC),7.0,24.766831764471988,N/A,205.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TWT-67D-4-HC~SPEC3,TUC-67D-4-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149380,Approved,M1,-,N/A,N/A,2027-08-31,,,Available,,http://www.truemfg.com,N/A,N/A,1709.0,4,820.0,Storage Refrigerator Horizontal,1.57,Refrigerated Storage Cabinet (RSC),7.0,24.766831764471988,N/A,205.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-93D-6-HC,TUC-93D-6-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149382,Approved,M1,-,N/A,N/A,2027-08-30,,,Available,,http://www.truemfg.com,N/A,N/A,2369.0,4,820.0,Storage Refrigerator Horizontal,2.57,Refrigerated Storage Cabinet (RSC),5.0,36.43775807084397,N/A,307.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-93D-6-LP-HC,TUC-93D-6-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149382,Approved,M1,-,N/A,N/A,2027-08-30,,,Available,,http://www.truemfg.com,N/A,N/A,2369.0,4,820.0,Storage Refrigerator Horizontal,2.57,Refrigerated Storage Cabinet (RSC),5.0,36.43775807084397,N/A,307.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-93D-6-HC~SPEC3,TUC-93D-6-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149382,Approved,M1,-,N/A,N/A,2027-08-30,,,Available,,http://www.truemfg.com,N/A,N/A,2369.0,4,820.0,Storage Refrigerator Horizontal,2.57,Refrigerated Storage Cabinet (RSC),5.0,36.43775807084397,N/A,307.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-93D-6-LP-HC~SPEC3,TUC-93D-6-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149382,Approved,M1,-,N/A,N/A,2027-08-30,,,Available,,http://www.truemfg.com,N/A,N/A,2369.0,4,820.0,Storage Refrigerator Horizontal,2.57,Refrigerated Storage Cabinet (RSC),5.0,36.43775807084397,N/A,307.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TWT-93D-6-HC,TUC-93D-6-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149382,Approved,M1,-,N/A,N/A,2027-08-30,,,Available,,http://www.truemfg.com,N/A,N/A,2369.0,4,820.0,Storage Refrigerator Horizontal,2.57,Refrigerated Storage Cabinet (RSC),5.0,36.43775807084397,N/A,307.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TWT-93D-6-HC~SPEC3,TUC-93D-6-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149382,Approved,M1,-,N/A,N/A,2027-08-30,,,Available,,http://www.truemfg.com,N/A,N/A,2369.0,4,820.0,Storage Refrigerator Horizontal,2.57,Refrigerated Storage Cabinet (RSC),5.0,36.43775807084397,N/A,307.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-48-HC,TUC-48-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149486,Approved,M1,-,N/A,N/A,2027-09-15,,,Available,,http://www.truemfg.com,N/A,N/A,1229.0,4,766.0,Storage Refrigerator Horizontal,1.649,Refrigerated Storage Cabinet (RSC),7.0,24.087205884117445,N/A,278.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-48-LP-HC,TUC-48-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149486,Approved,M1,-,N/A,N/A,2027-09-15,,,Available,,http://www.truemfg.com,N/A,N/A,1229.0,4,766.0,Storage Refrigerator Horizontal,1.649,Refrigerated Storage Cabinet (RSC),7.0,24.087205884117445,N/A,278.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-48-HC~SPEC3,TUC-48-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149486,Approved,M1,-,N/A,N/A,2027-09-15,,,Available,,http://www.truemfg.com,N/A,N/A,1229.0,4,766.0,Storage Refrigerator Horizontal,1.649,Refrigerated Storage Cabinet (RSC),7.0,24.087205884117445,N/A,278.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-48-LP-HC~SPEC3,TUC-48-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149486,Approved,M1,-,N/A,N/A,2027-09-15,,,Available,,http://www.truemfg.com,N/A,N/A,1229.0,4,766.0,Storage Refrigerator Horizontal,1.649,Refrigerated Storage Cabinet (RSC),7.0,24.087205884117445,N/A,278.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TWT-48-HC,TUC-48-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149486,Approved,M1,-,N/A,N/A,2027-09-15,,,Available,,http://www.truemfg.com,N/A,N/A,1229.0,4,766.0,Storage Refrigerator Horizontal,1.649,Refrigerated Storage Cabinet (RSC),7.0,24.087205884117445,N/A,278.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TWT-48-HC~SPEC3,TUC-48-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149486,Approved,M1,-,N/A,N/A,2027-09-15,,,Available,,http://www.truemfg.com,N/A,N/A,1229.0,4,766.0,Storage Refrigerator Horizontal,1.649,Refrigerated Storage Cabinet (RSC),7.0,24.087205884117445,N/A,278.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-48F-LP-HC~SPEC3,TUC-48F-HC,EN 16825,"Australia,Fiji,New Zealand",135888,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1229.0,4,766.0,Storage Freezer Horizontal,5.577,Refrigerated Storage Cabinet (RSC),4.0,50.8727319958437,N/A,278.0,839.0,ND,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TWT-48F-HC~SPEC3,TUC-48F-HC,EN 16825,"Australia,Fiji,New Zealand",135888,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1229.0,4,766.0,Storage Freezer Horizontal,5.577,Refrigerated Storage Cabinet (RSC),4.0,50.8727319958437,N/A,278.0,839.0,ND,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TWT-48F-HC,TUC-48F-HC,EN 16825,"Australia,Fiji,New Zealand",135888,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1229.0,4,766.0,Storage Freezer Horizontal,5.577,Refrigerated Storage Cabinet (RSC),4.0,50.8727319958437,N/A,278.0,839.0,ND,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-48F-HC,TUC-48F-HC,EN 16825,"Australia,Fiji,New Zealand",135888,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1229.0,4,766.0,Storage Freezer Horizontal,5.577,Refrigerated Storage Cabinet (RSC),4.0,50.8727319958437,N/A,278.0,839.0,ND,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-48F-HC~SPEC3,TUC-48F-HC,EN 16825,"Australia,Fiji,New Zealand",135888,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1229.0,4,766.0,Storage Freezer Horizontal,5.577,Refrigerated Storage Cabinet (RSC),4.0,50.8727319958437,N/A,278.0,839.0,ND,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-48F-LP-HC,TUC-48F-HC,EN 16825,"Australia,Fiji,New Zealand",135888,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1229.0,4,766.0,Storage Freezer Horizontal,5.577,Refrigerated Storage Cabinet (RSC),4.0,50.8727319958437,N/A,278.0,839.0,ND,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,GDM-72F-HC~TSL01,,ISO 23953:2015,"Australia,Fiji,New Zealand",149549,Approved,L1,1.998,N/A,N/A,2027-09-01,,,Available,,http://www.truemfg.com,N/A,N/A,1985.0,3,759.0,Integral Freezer Vertical,20.885,Refrigerated Display Cabinet (RDC),4.0,52.48743718592965,N/A,-,1998.0,IVF4,8
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,T-11G-HC~FGD01,,ISO 23953:2015,"Australia,Fiji,New Zealand",149550,Approved,M1,0.4726,N/A,N/A,2027-08-31,,,Available,,http://www.truemfg.com,N/A,N/A,487.0,3,539.0,Integral Refrigerated Vertical Cabinets,1.339,Refrigerated Display Cabinet (RDC),10.0,10.01720394871585,N/A,-,1855.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-60G-HC~FGD01,TUC-60G-HC~FGD01,ISO 23953:2015,"Australia,Fiji,New Zealand",149604,Approved,M1,0.712,N/A,N/A,2027-09-05,,,Available,,http://www.truemfg.com,N/A,N/A,1534.0,3,766.0,Integral Refrigerated Vertical Cabinets,2.7,Refrigerated Display Cabinet (RDC),8.0,17.35105470820121,N/A,-,839.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-60G-LP-HC~FGD01,TUC-60G-HC~FGD01,ISO 23953:2015,"Australia,Fiji,New Zealand",149604,Approved,M1,0.712,N/A,N/A,2027-09-05,,,Available,,http://www.truemfg.com,N/A,N/A,1534.0,3,766.0,Integral Refrigerated Vertical Cabinets,2.7,Refrigerated Display Cabinet (RDC),8.0,17.35105470820121,N/A,-,839.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-60F-HC,TUC-60F-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149630,Approved,L1,-,N/A,N/A,2027-09-05,,,Available,,http://www.truemfg.com,N/A,N/A,1534.0,4,766.0,Storage Freezer Horizontal,6.172,Refrigerated Storage Cabinet (RSC),4.0,49.278993435448584,N/A,375.0,839.0,HD,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-60F-LP-HC,TUC-60F-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149630,Approved,L1,-,N/A,N/A,2027-09-05,,,Available,,http://www.truemfg.com,N/A,N/A,1534.0,4,766.0,Storage Freezer Horizontal,6.172,Refrigerated Storage Cabinet (RSC),4.0,49.278993435448584,N/A,375.0,839.0,HD,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-60F-HC~SPEC3,TUC-60F-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149630,Approved,L1,-,N/A,N/A,2027-09-05,,,Available,,http://www.truemfg.com,N/A,N/A,1534.0,4,766.0,Storage Freezer Horizontal,6.172,Refrigerated Storage Cabinet (RSC),4.0,49.278993435448584,N/A,375.0,839.0,HD,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-60F-LP-HC~SPEC3,TUC-60F-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149630,Approved,L1,-,N/A,N/A,2027-09-05,,,Available,,http://www.truemfg.com,N/A,N/A,1534.0,4,766.0,Storage Freezer Horizontal,6.172,Refrigerated Storage Cabinet (RSC),4.0,49.278993435448584,N/A,375.0,839.0,HD,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TWT-60F-HC,TUC-60F-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149630,Approved,L1,-,N/A,N/A,2027-09-05,,,Available,,http://www.truemfg.com,N/A,N/A,1534.0,4,766.0,Storage Freezer Horizontal,6.172,Refrigerated Storage Cabinet (RSC),4.0,49.278993435448584,N/A,375.0,839.0,HD,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TWT-60F-HC~SPEC3,TUC-60F-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149630,Approved,L1,-,N/A,N/A,2027-09-05,,,Available,,http://www.truemfg.com,N/A,N/A,1534.0,4,766.0,Storage Freezer Horizontal,6.172,Refrigerated Storage Cabinet (RSC),4.0,49.278993435448584,N/A,375.0,839.0,HD,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-60D-4-HC,TUC-60D-4-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149631,Approved,M1,-,N/A,N/A,2027-09-07,,,Available,,http://www.truemfg.com,N/A,N/A,1534.0,4,766.0,Storage Refrigerator Horizontal,2.536,Refrigerated Storage Cabinet (RSC),4.0,46.60456745874156,N/A,78.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-60D-4-LP-HC,TUC-60D-4-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149631,Approved,M1,-,N/A,N/A,2027-09-07,,,Available,,http://www.truemfg.com,N/A,N/A,1534.0,4,766.0,Storage Refrigerator Horizontal,2.536,Refrigerated Storage Cabinet (RSC),4.0,46.60456745874156,N/A,78.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-60D-4-HC~SPEC3,TUC-60D-4-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149631,Approved,M1,-,N/A,N/A,2027-09-07,,,Available,,http://www.truemfg.com,N/A,N/A,1534.0,4,766.0,Storage Refrigerator Horizontal,2.536,Refrigerated Storage Cabinet (RSC),4.0,46.60456745874156,N/A,78.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-60D-4-LP-HC~SPEC3,TUC-60D-4-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149631,Approved,M1,-,N/A,N/A,2027-09-07,,,Available,,http://www.truemfg.com,N/A,N/A,1534.0,4,766.0,Storage Refrigerator Horizontal,2.536,Refrigerated Storage Cabinet (RSC),4.0,46.60456745874156,N/A,78.0,839.0,HD,3
