ApplStandard,Brand,climate_class,Country,high_efficiency,Model No,Family Name,N-Standard,Sold_in,Submit_ID,SubmitStatus,Temp_Class,total_dis_area,total_energy_cons,type,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Type,Efficiency (kWh/24h/m²),Length,Climate Class,Depth,Cabinet Description,Total Energy Consumption(kWh/24h),Cabinet Type,Star Rating,Energy Efficiency Index,Width,Net Volume,Height,Duty Type,Product Class Number
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Malaysia,N/A,UC1500LF,GD1500LF,ISO 23953:2015,Australia,129932,Approved,M2,1.62,N/A,N/A,2027-03-06,,,Available,,http://www.bromic.com.au,N/A,N/A,1880.0,3,760.0,Integral Refrigerated Vertical Cabinets,27.16,Refrigerated Display Cabinet (RDC),1.0,113.91661773341161,N/A,-,2060.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Malaysia,N/A,3736247,GD1500LF,ISO 23953:2015,Australia,129932,Approved,M2,1.62,N/A,N/A,2027-03-06,,,Available,,http://www.bromic.com.au,N/A,N/A,1880.0,3,760.0,Integral Refrigerated Vertical Cabinets,27.16,Refrigerated Display Cabinet (RDC),1.0,113.91661773341161,N/A,-,2060.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Malaysia,N/A,3D/DC-SM-CE,GD1500LF,ISO 23953:2015,Australia,129932,Approved,M2,1.62,N/A,N/A,2027-03-06,,,Available,,http://www.bromic.com.au,N/A,N/A,1880.0,3,760.0,Integral Refrigerated Vertical Cabinets,27.16,Refrigerated Display Cabinet (RDC),1.0,113.91661773341161,N/A,-,2060.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,3736254,UBC0140SD-NR,EN 16825,Australia,129624,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,3,595.0,Storage Refrigerator Horizontal,0.98,Refrigerated Storage Cabinet (RSC),8.0,19.867899114544525,N/A,145.0,820.0,LD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,UBC0140SD-NR,UBC0140SD-NR,EN 16825,Australia,129624,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,3,595.0,Storage Refrigerator Horizontal,0.98,Refrigerated Storage Cabinet (RSC),8.0,19.867899114544525,N/A,145.0,820.0,LD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,3736256,UBF0140SD-NR,EN 16825,Australia,129631,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,3,595.0,Storage Freezer Horizontal,1.65,Refrigerated Storage Cabinet (RSC),7.0,21.70926726962905,N/A,115.0,820.0,LD,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,UBF0140SD-NR,UBF0140SD-NR,EN 16825,Australia,129631,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,3,595.0,Storage Freezer Horizontal,1.65,Refrigerated Storage Cabinet (RSC),7.0,21.70926726962905,N/A,115.0,820.0,LD,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,CT0100G4W,CT0100G4B,ISO 23953,Australia,129676,Approved,M2,0.82,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,428.0,3,386.0,Integral Refrigerated Vertical Cabinets,3.3839,Refrigerated Display Cabinet (RDC),8.0,20.408163265306122,N/A,-,1110.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,3735180,CT0100G4B,ISO 23953,Australia,129676,Approved,M2,0.82,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,428.0,3,386.0,Integral Refrigerated Vertical Cabinets,3.3839,Refrigerated Display Cabinet (RDC),8.0,20.408163265306122,N/A,-,1110.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,UC1300SD-NR,UC1300SD-NR,EN 16825:2016,Australia,134613,Approved,M1,-,N/A,N/A,2027-03-31,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,1480.0,4,830.0,Storage Refrigerator Vertical,4.18,Refrigerated Storage Cabinet (RSC),3.0,66.06163212109928,N/A,1035.0,2010.0,ND,9
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,3735200-NR,UC1300SD-NR,EN 16825:2016,Australia,134613,Approved,M1,-,N/A,N/A,2027-03-31,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,1480.0,4,830.0,Storage Refrigerator Vertical,4.18,Refrigerated Storage Cabinet (RSC),3.0,66.06163212109928,N/A,1035.0,2010.0,ND,9
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,GNH1410TN,UC1300SD-NR,EN 16825:2016,Australia,134613,Approved,M1,-,N/A,N/A,2027-03-31,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,1480.0,4,830.0,Storage Refrigerator Vertical,4.18,Refrigerated Storage Cabinet (RSC),3.0,66.06163212109928,N/A,1035.0,2010.0,ND,9
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,UF0650SDF-NR,UF0650SDF-NR,EN 16825:2016,Australia,134616,Approved,L1,-,N/A,N/A,2027-03-27,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,740.0,4,830.0,Storage Freezer Vertical,8.26,Refrigerated Storage Cabinet (RSC),2.0,82.81964222925457,N/A,440.0,2010.0,ND,10
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,3735203-NR,UF0650SDF-NR,EN 16825:2016,Australia,134616,Approved,L1,-,N/A,N/A,2027-03-27,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,740.0,4,830.0,Storage Freezer Vertical,8.26,Refrigerated Storage Cabinet (RSC),2.0,82.81964222925457,N/A,440.0,2010.0,ND,10
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,GNH650BT,UF0650SDF-NR,EN 16825:2016,Australia,134616,Approved,L1,-,N/A,N/A,2027-03-27,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,740.0,4,830.0,Storage Freezer Vertical,8.26,Refrigerated Storage Cabinet (RSC),2.0,82.81964222925457,N/A,440.0,2010.0,ND,10
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,UF1300SDF-NR,UF1300SDF-NR,EN 16825:2016,Australia,134617,Approved,L1,-,N/A,N/A,2027-04-11,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,1480.0,4,830.0,Storage Freezer Vertical,13.617,Refrigerated Storage Cabinet (RSC),3.0,75.6381152928575,N/A,1035.0,2010.0,ND,10
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,3735194-NR,UF1300SDF-NR,EN 16825:2016,Australia,134617,Approved,L1,-,N/A,N/A,2027-04-11,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,1480.0,4,830.0,Storage Freezer Vertical,13.617,Refrigerated Storage Cabinet (RSC),3.0,75.6381152928575,N/A,1035.0,2010.0,ND,10
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,UC0650SD-NR,UC0650SD-NR,EN 16825:2016,Australia,134620,Approved,M1,-,N/A,N/A,2027-03-27,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,740.0,4,830.0,Storage Refrigerator Vertical,2.55,Refrigerated Storage Cabinet (RSC),3.0,69.88032314253107,N/A,440.0,2010.0,ND,9
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,GNH650TN,UC0650SD-NR,EN 16825:2016,Australia,134620,Approved,M1,-,N/A,N/A,2027-03-27,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,740.0,4,830.0,Storage Refrigerator Vertical,2.55,Refrigerated Storage Cabinet (RSC),3.0,69.88032314253107,N/A,440.0,2010.0,ND,9
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,3735161-NR,UC0650SD-NR,EN 16825:2016,Australia,134620,Approved,M1,-,N/A,N/A,2027-03-27,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,740.0,4,830.0,Storage Refrigerator Vertical,2.55,Refrigerated Storage Cabinet (RSC),3.0,69.88032314253107,N/A,440.0,2010.0,ND,9
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,GNH1410BT,UF1300SDF-NR,EN 16825:2016,Australia,134617,Approved,L1,-,N/A,N/A,2027-04-11,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,1480.0,4,830.0,Storage Freezer Vertical,13.617,Refrigerated Storage Cabinet (RSC),3.0,75.6381152928575,N/A,1035.0,2010.0,ND,10
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,UF1300SDF,UF1300SDF,EN 16825,Australia,134915,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,1480.0,4,830.0,Storage Freezer Vertical,14.61,Refrigerated Storage Cabinet (RSC),2.0,77.69883859349024,N/A,1094.0,2010.0,ND,10
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,3735194,UF1300SDF,EN 16825,Australia,134915,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,1480.0,4,830.0,Storage Freezer Vertical,14.61,Refrigerated Storage Cabinet (RSC),2.0,77.69883859349024,N/A,1094.0,2010.0,ND,10
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,GN1410BT,UF1300SDF,EN 16825,Australia,134915,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,1480.0,4,830.0,Storage Freezer Vertical,14.61,Refrigerated Storage Cabinet (RSC),2.0,77.69883859349024,N/A,1094.0,2010.0,ND,10
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,GM0690,GM0690,ISO 23953,Australia,135036,Approved,M1,1.0143,N/A,N/A,2026-06-02,,,Available,,http://www.bromic.com.au,N/A,N/A,789.0,3,705.0,Integral Refrigerated Vertical Cabinets,3.995,Refrigerated Display Cabinet (RDC),7.0,21.868694963160237,N/A,-,2185.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,USS 690 DTKL,GM0690,ISO 23953,Australia,135036,Approved,M1,1.0143,N/A,N/A,2026-06-02,,,Available,,http://www.bromic.com.au,N/A,N/A,789.0,3,705.0,Integral Refrigerated Vertical Cabinets,3.995,Refrigerated Display Cabinet (RDC),7.0,21.868694963160237,N/A,-,2185.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,3736219,GM0690,ISO 23953,Australia,135036,Approved,M1,1.0143,N/A,N/A,2026-06-02,,,Available,,http://www.bromic.com.au,N/A,N/A,789.0,3,705.0,Integral Refrigerated Vertical Cabinets,3.995,Refrigerated Display Cabinet (RDC),7.0,21.868694963160237,N/A,-,2185.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,3736222,GM0690,ISO 23953,Australia,135036,Approved,M1,1.0143,N/A,N/A,2026-06-02,,,Available,,http://www.bromic.com.au,N/A,N/A,789.0,3,705.0,Integral Refrigerated Vertical Cabinets,3.995,Refrigerated Display Cabinet (RDC),7.0,21.868694963160237,N/A,-,2185.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,UBC1360SD,UBC1360SD,EN 16825,Australia,135644,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,1360.0,4,700.0,Storage Refrigerator Horizontal,3.024,Refrigerated Storage Cabinet (RSC),4.0,48.06526725213008,N/A,197.0,850.0,ND,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,3735204,UBC1360SD,EN 16825,Australia,135644,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,1360.0,4,700.0,Storage Refrigerator Horizontal,3.024,Refrigerated Storage Cabinet (RSC),4.0,48.06526725213008,N/A,197.0,850.0,ND,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,GN2100TN,UBC1360SD,EN 16825,Australia,135644,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,1360.0,4,700.0,Storage Refrigerator Horizontal,3.024,Refrigerated Storage Cabinet (RSC),4.0,48.06526725213008,N/A,197.0,850.0,ND,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,UBC1360GD,UBC1360GD,ISO 23953,Australia,135647,Approved,M1,0.37,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,1360.0,3,700.0,Integral Refrigerated Horizontal Cabinets,2.3,Refrigerated Display Cabinet (RDC),4.0,46.04617232622301,N/A,-,850.0,IHC4,1
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,3735213,UBC1360GD,ISO 23953,Australia,135647,Approved,M1,0.37,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,1360.0,3,700.0,Integral Refrigerated Horizontal Cabinets,2.3,Refrigerated Display Cabinet (RDC),4.0,46.04617232622301,N/A,-,850.0,IHC4,1
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,GN2100TNG,UBC1360GD,ISO 23953,Australia,135647,Approved,M1,0.37,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,1360.0,3,700.0,Integral Refrigerated Horizontal Cabinets,2.3,Refrigerated Display Cabinet (RDC),4.0,46.04617232622301,N/A,-,850.0,IHC4,1
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,UBC1795GD,UBC1795GD,ISO 23953,Australia,135651,Approved,M1,0.56,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,1795.0,3,700.0,Integral Refrigerated Horizontal Cabinets,3.96,Refrigerated Display Cabinet (RDC),3.0,69.96466431095406,N/A,-,850.0,IHC4,1
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,3735211,UBC1795GD,ISO 23953,Australia,135651,Approved,M1,0.56,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,1795.0,3,700.0,Integral Refrigerated Horizontal Cabinets,3.96,Refrigerated Display Cabinet (RDC),3.0,69.96466431095406,N/A,-,850.0,IHC4,1
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,GN3100TNG,UBC1795GD,ISO 23953,Australia,135651,Approved,M1,0.56,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,1795.0,3,700.0,Integral Refrigerated Horizontal Cabinets,3.96,Refrigerated Display Cabinet (RDC),3.0,69.96466431095406,N/A,-,850.0,IHC4,1
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,UBC2230SD,UBC2230SD,EN 16825,Australia,135735,Approved,M1,-,N/A,N/A,2026-05-05,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,2230.0,4,700.0,Storage Refrigerator Horizontal,3.768,Refrigerated Storage Cabinet (RSC),4.0,48.0187741001169,N/A,421.0,850.0,ND,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,3735209,UBC2230SD,EN 16825,Australia,135735,Approved,M1,-,N/A,N/A,2026-05-05,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,2230.0,4,700.0,Storage Refrigerator Horizontal,3.768,Refrigerated Storage Cabinet (RSC),4.0,48.0187741001169,N/A,421.0,850.0,ND,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,GN4100TN,UBC2230SD,EN 16825,Australia,135735,Approved,M1,-,N/A,N/A,2026-05-05,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,2230.0,4,700.0,Storage Refrigerator Horizontal,3.768,Refrigerated Storage Cabinet (RSC),4.0,48.0187741001169,N/A,421.0,850.0,ND,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,UDD 370 DTK -SV,UF0374S,ISO 23953,Australia,129733,Approved,L1,0.7025,N/A,N/A,2026-06-10,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,3,640.0,Integral Freezer Vertical,12.66,Refrigerated Display Cabinet (RDC),2.0,84.5691382765531,N/A,-,1840.0,IVF4,8
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,UDD 370 DTK -Black,UF0374S,ISO 23953,Australia,129733,Approved,L1,0.7025,N/A,N/A,2026-06-10,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,3,640.0,Integral Freezer Vertical,12.66,Refrigerated Display Cabinet (RDC),2.0,84.5691382765531,N/A,-,1840.0,IVF4,8
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,UDD 370 DTKL -Silver,UF0374S,ISO 23953,Australia,129733,Approved,L1,0.7025,N/A,N/A,2026-06-10,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,3,640.0,Integral Freezer Vertical,12.66,Refrigerated Display Cabinet (RDC),2.0,84.5691382765531,N/A,-,1840.0,IVF4,8
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,UF0374S Silver,UF0374S,ISO 23953,Australia,129733,Approved,L1,0.7025,N/A,N/A,2026-06-10,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,3,640.0,Integral Freezer Vertical,12.66,Refrigerated Display Cabinet (RDC),2.0,84.5691382765531,N/A,-,1840.0,IVF4,8
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,UF0374S Black,UF0374S,ISO 23953,Australia,129733,Approved,L1,0.7025,N/A,N/A,2026-06-10,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,3,640.0,Integral Freezer Vertical,12.66,Refrigerated Display Cabinet (RDC),2.0,84.5691382765531,N/A,-,1840.0,IVF4,8
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,UF0374LS Silver,UF0374S,ISO 23953,Australia,129733,Approved,L1,0.7025,N/A,N/A,2026-06-10,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,3,640.0,Integral Freezer Vertical,12.66,Refrigerated Display Cabinet (RDC),2.0,84.5691382765531,N/A,-,1840.0,IVF4,8
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,3735301,CF0200,ISO 23953,Australia,135924,Approved,L1,0.3433,N/A,N/A,2026-05-20,,,Available,,http://www.bromic.com.au,N/A,N/A,719.0,3,615.0,Integral Freezer Horizontal,2.234,Refrigerated Display Cabinet (RDC),6.0,29.60701009028147,N/A,-,950.0,IHF5,2
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,3735308,CF0200,ISO 23953,Australia,135924,Approved,L1,0.3433,N/A,N/A,2026-05-20,,,Available,,http://www.bromic.com.au,N/A,N/A,719.0,3,615.0,Integral Freezer Horizontal,2.234,Refrigerated Display Cabinet (RDC),6.0,29.60701009028147,N/A,-,950.0,IHF5,2
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,CF0200ATCG,CF0200,ISO 23953,Australia,135924,Approved,L1,0.3433,N/A,N/A,2026-05-20,,,Available,,http://www.bromic.com.au,N/A,N/A,719.0,3,615.0,Integral Freezer Horizontal,2.234,Refrigerated Display Cabinet (RDC),6.0,29.60701009028147,N/A,-,950.0,IHF5,2
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,CF0200FTFG,CF0200,ISO 23953,Australia,135924,Approved,L1,0.3433,N/A,N/A,2026-05-20,,,Available,,http://www.bromic.com.au,N/A,N/A,719.0,3,615.0,Integral Freezer Horizontal,2.234,Refrigerated Display Cabinet (RDC),6.0,29.60701009028147,N/A,-,950.0,IHF5,2
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,UDD 200 SCEB,CF0200,ISO 23953,Australia,135924,Approved,L1,0.3433,N/A,N/A,2026-05-20,,,Available,,http://www.bromic.com.au,N/A,N/A,719.0,3,615.0,Integral Freezer Horizontal,2.234,Refrigerated Display Cabinet (RDC),6.0,29.60701009028147,N/A,-,950.0,IHF5,2
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,UDD 200 SC,CF0200,ISO 23953,Australia,135924,Approved,L1,0.3433,N/A,N/A,2026-05-20,,,Available,,http://www.bromic.com.au,N/A,N/A,719.0,3,615.0,Integral Freezer Horizontal,2.234,Refrigerated Display Cabinet (RDC),6.0,29.60701009028147,N/A,-,950.0,IHF5,2
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,CF0200,CF0200,ISO 23953,Australia,135924,Approved,L1,0.3433,N/A,N/A,2026-05-20,,,Available,,http://www.bromic.com.au,N/A,N/A,719.0,3,615.0,Integral Freezer Horizontal,2.234,Refrigerated Display Cabinet (RDC),6.0,29.60701009028147,N/A,-,950.0,IHF5,2
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,3735302,CF0300,ISO 23953,Australia,135925,Approved,L1,0.5033,N/A,N/A,2026-05-20,,,Available,,http://www.bromic.com.au,N/A,N/A,1009.0,3,615.0,Integral Freezer Horizontal,2.958,Refrigerated Display Cabinet (RDC),6.0,32.527472527472526,N/A,-,950.0,IHF5,2
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,3735309,CF0300,ISO 23953,Australia,135925,Approved,L1,0.5033,N/A,N/A,2026-05-20,,,Available,,http://www.bromic.com.au,N/A,N/A,1009.0,3,615.0,Integral Freezer Horizontal,2.958,Refrigerated Display Cabinet (RDC),6.0,32.527472527472526,N/A,-,950.0,IHF5,2
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,CF0300ATCG,CF0300,ISO 23953,Australia,135925,Approved,L1,0.5033,N/A,N/A,2026-05-20,,,Available,,http://www.bromic.com.au,N/A,N/A,1009.0,3,615.0,Integral Freezer Horizontal,2.958,Refrigerated Display Cabinet (RDC),6.0,32.527472527472526,N/A,-,950.0,IHF5,2
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,CF0300FTFG,CF0300,ISO 23953,Australia,135925,Approved,L1,0.5033,N/A,N/A,2026-05-20,,,Available,,http://www.bromic.com.au,N/A,N/A,1009.0,3,615.0,Integral Freezer Horizontal,2.958,Refrigerated Display Cabinet (RDC),6.0,32.527472527472526,N/A,-,950.0,IHF5,2
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,UDD 300 SCEB,CF0300,ISO 23953,Australia,135925,Approved,L1,0.5033,N/A,N/A,2026-05-20,,,Available,,http://www.bromic.com.au,N/A,N/A,1009.0,3,615.0,Integral Freezer Horizontal,2.958,Refrigerated Display Cabinet (RDC),6.0,32.527472527472526,N/A,-,950.0,IHF5,2
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,UDD 300 SC,CF0300,ISO 23953,Australia,135925,Approved,L1,0.5033,N/A,N/A,2026-05-20,,,Available,,http://www.bromic.com.au,N/A,N/A,1009.0,3,615.0,Integral Freezer Horizontal,2.958,Refrigerated Display Cabinet (RDC),6.0,32.527472527472526,N/A,-,950.0,IHF5,2
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,CF0300,CF0300,ISO 23953,Australia,135925,Approved,L1,0.5033,N/A,N/A,2026-05-20,,,Available,,http://www.bromic.com.au,N/A,N/A,1009.0,3,615.0,Integral Freezer Horizontal,2.958,Refrigerated Display Cabinet (RDC),6.0,32.527472527472526,N/A,-,950.0,IHF5,2
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,UDD 500 SC,CF0500,ISO 23953,Australia,135926,Approved,L1,0.8028,N/A,N/A,2026-05-20,,,Available,,http://www.bromic.com.au,N/A,N/A,1548.0,3,615.0,Integral Freezer Horizontal,4.852,Refrigerated Display Cabinet (RDC),5.0,40.282392026578066,N/A,-,950.0,IHF5,2
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,3736203,CF0500,ISO 23953,Australia,135926,Approved,L1,0.8028,N/A,N/A,2026-05-20,,,Available,,http://www.bromic.com.au,N/A,N/A,1548.0,3,615.0,Integral Freezer Horizontal,4.852,Refrigerated Display Cabinet (RDC),5.0,40.282392026578066,N/A,-,950.0,IHF5,2
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,3735304,CF0500,ISO 23953,Australia,135926,Approved,L1,0.8028,N/A,N/A,2026-05-20,,,Available,,http://www.bromic.com.au,N/A,N/A,1548.0,3,615.0,Integral Freezer Horizontal,4.852,Refrigerated Display Cabinet (RDC),5.0,40.282392026578066,N/A,-,950.0,IHF5,2
