Adaptive Defrost,ApplStandard,Brand,CEC_,CompartGrVol,CompartNetVol,CompartType,Configuration,Country,Depth,Designation,FF Vol,FZ Vol,Group,Height,Icemaker,MEPSApproval,Model No,Family Name,N-Standard,Star2009,SRI2009,No_Doors,S-MEPS_Ad,S-MEPScutoff,Sold_in,Submit_ID,SubmitStatus,Tot Vol,Width,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Fixed MEPS allowance factor,Variable MEPS allowance factor,Adjusted volume,Type,Star Rating (old),Star Image Large,Star Image Small,Registration Number,Defrost_System_Controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,TECO,175,84.0,N/A,Freezer,Upright,China,540.0,Freezer,N/A,N/A,6U,860.0,-,Labelling and MEPS,TVF84WMBM,,AS/NZS  IEC  62552.3:2018,3.0,3.10974,1,N/A,303.077,"Australia,Fiji,New Zealand",142816,Approved,84.0,501.0,2026-11-28,,Class 9,Available,http://www.teco.com.au/,http://www.teco.com.au/,252.0,0.2559,149.999,6U,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF2765,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Kogan,100,93.0,N/A,Cellar,Upright,China,440.0,Cooled appliance,N/A,N/A,2,842.0,-,Labelling and MEPS,KAM93BEVFGA,KAM93BEVFG*,AS/NZS  IEC  62552.3:2018,3.0,3.07716,1,N/A,196.327,"Australia,Fiji,New Zealand",142839,Approved,93.0,480.0,2026-11-11,,Class 2,Available,,http://www.kogan.com/au/,181.4,0.2247,66.43,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF2749,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Kogan,100,93.0,N/A,Cellar,Upright,China,440.0,Cooled appliance,N/A,N/A,2,842.0,-,Labelling and MEPS,KAM93BEVFGB,KAM93BEVFG*,AS/NZS  IEC  62552.3:2018,3.0,3.07716,1,N/A,196.327,"Australia,Fiji,New Zealand",142839,Approved,93.0,480.0,2026-11-11,,Class 2,Available,,http://www.kogan.com/au/,181.4,0.2247,66.43,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF2749,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Kogan,100,93.0,N/A,Cellar,Upright,China,440.0,Cooled appliance,N/A,N/A,2,842.0,-,Labelling and MEPS,KAM93BEVFGC,KAM93BEVFG*,AS/NZS  IEC  62552.3:2018,3.0,3.07716,1,N/A,196.327,"Australia,Fiji,New Zealand",142839,Approved,93.0,480.0,2026-11-11,,Class 2,Available,,http://www.kogan.com/au/,181.4,0.2247,66.43,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF2749,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Kogan,100,93.0,N/A,Cellar,Upright,China,440.0,Cooled appliance,N/A,N/A,2,842.0,-,Labelling and MEPS,KAM93BEVFGD,KAM93BEVFG*,AS/NZS  IEC  62552.3:2018,3.0,3.07716,1,N/A,196.327,"Australia,Fiji,New Zealand",142839,Approved,93.0,480.0,2026-11-11,,Class 2,Available,,http://www.kogan.com/au/,181.4,0.2247,66.43,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF2749,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Kogan,100,93.0,N/A,Cellar,Upright,China,440.0,Cooled appliance,N/A,N/A,2,842.0,-,Labelling and MEPS,KAM93BEVFGE,KAM93BEVFG*,AS/NZS  IEC  62552.3:2018,3.0,3.07716,1,N/A,196.327,"Australia,Fiji,New Zealand",142839,Approved,93.0,480.0,2026-11-11,,Class 2,Available,,http://www.kogan.com/au/,181.4,0.2247,66.43,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF2749,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Kogan,100,93.0,N/A,Cellar,Upright,China,440.0,Cooled appliance,N/A,N/A,2,842.0,-,Labelling and MEPS,KAM93BEVFGF,KAM93BEVFG*,AS/NZS  IEC  62552.3:2018,3.0,3.07716,1,N/A,196.327,"Australia,Fiji,New Zealand",142839,Approved,93.0,480.0,2026-11-11,,Class 2,Available,,http://www.kogan.com/au/,181.4,0.2247,66.43,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF2749,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Kogan,100,93.0,N/A,Cellar,Upright,China,440.0,Cooled appliance,N/A,N/A,2,842.0,-,Labelling and MEPS,KAM93BEVFG*,KAM93BEVFG*,AS/NZS  IEC  62552.3:2018,3.0,3.07716,1,N/A,196.327,"Australia,Fiji,New Zealand",142839,Approved,93.0,480.0,2026-11-11,,Class 2,Available,,http://www.kogan.com/au/,181.4,0.2247,66.43,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF2749,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Kogan,75,43.0,N/A,Cellar,Upright,China,440.0,Cooled appliance,N/A,N/A,2,492.0,-,Labelling and MEPS,KAM43BEVFGF,KAM43BEVFG*,AS/NZS  IEC  62552.3:2018,3.5,3.62979,1,N/A,188.302,"Australia,Fiji,New Zealand",142840,Approved,43.0,480.0,2026-11-09,,Class 2,Available,,http://www.kogan.com/au/,181.4,0.2247,30.715,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2743,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Kogan,75,43.0,N/A,Cellar,Upright,China,440.0,Cooled appliance,N/A,N/A,2,492.0,-,Labelling and MEPS,KAM43BEVFGE,KAM43BEVFG*,AS/NZS  IEC  62552.3:2018,3.5,3.62979,1,N/A,188.302,"Australia,Fiji,New Zealand",142840,Approved,43.0,480.0,2026-11-09,,Class 2,Available,,http://www.kogan.com/au/,181.4,0.2247,30.715,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2743,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Kogan,75,43.0,N/A,Cellar,Upright,China,440.0,Cooled appliance,N/A,N/A,2,492.0,-,Labelling and MEPS,KAM43BEVFGD,KAM43BEVFG*,AS/NZS  IEC  62552.3:2018,3.5,3.62979,1,N/A,188.302,"Australia,Fiji,New Zealand",142840,Approved,43.0,480.0,2026-11-09,,Class 2,Available,,http://www.kogan.com/au/,181.4,0.2247,30.715,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2743,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Kogan,75,43.0,N/A,Cellar,Upright,China,440.0,Cooled appliance,N/A,N/A,2,492.0,-,Labelling and MEPS,KAM43BEVFGC,KAM43BEVFG*,AS/NZS  IEC  62552.3:2018,3.5,3.62979,1,N/A,188.302,"Australia,Fiji,New Zealand",142840,Approved,43.0,480.0,2026-11-09,,Class 2,Available,,http://www.kogan.com/au/,181.4,0.2247,30.715,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2743,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Kogan,75,43.0,N/A,Cellar,Upright,China,440.0,Cooled appliance,N/A,N/A,2,492.0,-,Labelling and MEPS,KAM43BEVFGB,KAM43BEVFG*,AS/NZS  IEC  62552.3:2018,3.5,3.62979,1,N/A,188.302,"Australia,Fiji,New Zealand",142840,Approved,43.0,480.0,2026-11-09,,Class 2,Available,,http://www.kogan.com/au/,181.4,0.2247,30.715,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2743,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Kogan,75,43.0,N/A,Cellar,Upright,China,440.0,Cooled appliance,N/A,N/A,2,492.0,-,Labelling and MEPS,KAM43BEVFGA,KAM43BEVFG*,AS/NZS  IEC  62552.3:2018,3.5,3.62979,1,N/A,188.302,"Australia,Fiji,New Zealand",142840,Approved,43.0,480.0,2026-11-09,,Class 2,Available,,http://www.kogan.com/au/,181.4,0.2247,30.715,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2743,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Kogan,75,43.0,N/A,Cellar,Upright,China,440.0,Cooled appliance,N/A,N/A,2,492.0,-,Labelling and MEPS,KAM43BEVFG*,KAM43BEVFG*,AS/NZS  IEC  62552.3:2018,3.5,3.62979,1,N/A,188.302,"Australia,Fiji,New Zealand",142840,Approved,43.0,480.0,2026-11-09,,Class 2,Available,,http://www.kogan.com/au/,181.4,0.2247,30.715,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2743,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Husky,175,84.0,N/A,Freezer,Upright,China,540.0,Freezer,N/A,N/A,6U,860.0,-,Labelling and MEPS,HUS-92BFWH.1,,AS/NZS  IEC  62552.3:2018,3.0,3.10974,1,N/A,303.077,"Australia,New Zealand",143335,Approved,84.0,501.0,2026-12-06,,Class 9,Available,http://www.arisit.com/,http://www.husky-international.com/,252.0,0.2559,149.999,6U,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF2776,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Kogan,210,99.0,127.0,Freezer,Chest,China,-,Freezer,N/A,N/A,6C,-,-,Labelling and MEPS,KAMN99LCHFA,KAMN99LCHF*,AS/NZS  IEC  62552.3:2018,2.5,2.503,1,N/A,259.543,"Australia,Fiji,New Zealand",144194,Approved,99.0,-,2027-01-24,,Class 8,Available,,http://www.kogan.com/au/,182.2,0.4375,176.784,6C,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF2787,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Kogan,210,99.0,127.0,Freezer,Chest,China,-,Freezer,N/A,N/A,6C,-,-,Labelling and MEPS,KAMN99LCHFB,KAMN99LCHF*,AS/NZS  IEC  62552.3:2018,2.5,2.503,1,N/A,259.543,"Australia,Fiji,New Zealand",144194,Approved,99.0,-,2027-01-24,,Class 8,Available,,http://www.kogan.com/au/,182.2,0.4375,176.784,6C,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF2787,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Kogan,210,99.0,127.0,Freezer,Chest,China,-,Freezer,N/A,N/A,6C,-,-,Labelling and MEPS,KAMN99LCHFC,KAMN99LCHF*,AS/NZS  IEC  62552.3:2018,2.5,2.503,1,N/A,259.543,"Australia,Fiji,New Zealand",144194,Approved,99.0,-,2027-01-24,,Class 8,Available,,http://www.kogan.com/au/,182.2,0.4375,176.784,6C,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF2787,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Kogan,210,99.0,127.0,Freezer,Chest,China,-,Freezer,N/A,N/A,6C,-,-,Labelling and MEPS,KAMN99LCHFD,KAMN99LCHF*,AS/NZS  IEC  62552.3:2018,2.5,2.503,1,N/A,259.543,"Australia,Fiji,New Zealand",144194,Approved,99.0,-,2027-01-24,,Class 8,Available,,http://www.kogan.com/au/,182.2,0.4375,176.784,6C,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF2787,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Kogan,210,99.0,127.0,Freezer,Chest,China,-,Freezer,N/A,N/A,6C,-,-,Labelling and MEPS,KAMN99LCHFE,KAMN99LCHF*,AS/NZS  IEC  62552.3:2018,2.5,2.503,1,N/A,259.543,"Australia,Fiji,New Zealand",144194,Approved,99.0,-,2027-01-24,,Class 8,Available,,http://www.kogan.com/au/,182.2,0.4375,176.784,6C,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF2787,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Kogan,210,99.0,127.0,Freezer,Chest,China,-,Freezer,N/A,N/A,6C,-,-,Labelling and MEPS,KAMN99LCHFF,KAMN99LCHF*,AS/NZS  IEC  62552.3:2018,2.5,2.503,1,N/A,259.543,"Australia,Fiji,New Zealand",144194,Approved,99.0,-,2027-01-24,,Class 8,Available,,http://www.kogan.com/au/,182.2,0.4375,176.784,6C,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF2787,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Kogan,210,99.0,127.0,Freezer,Chest,China,-,Freezer,N/A,N/A,6C,-,-,Labelling and MEPS,KAMN99LCHF*,KAMN99LCHF*,AS/NZS  IEC  62552.3:2018,2.5,2.503,1,N/A,259.543,"Australia,Fiji,New Zealand",144194,Approved,99.0,-,2027-01-24,,Class 8,Available,,http://www.kogan.com/au/,182.2,0.4375,176.784,6C,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF2787,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,TECO,124,74.0,N/A,Fresh Food,Upright,China,450.0,Refrigerator,N/A,N/A,2,705.0,-,Labelling and MEPS,TBF74WMDBW,TBF74_MDBW,AS/NZS  IEC  62552.3:2018,2.5,2.51761,1,N/A,198.028,"Australia,Fiji,New Zealand",144229,Approved,74.0,485.0,2027-04-07,,Class 2,Available,http://www.teco.com.au/,http://www.teco.com.au/,181.4,0.2247,74.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF2838,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,TECO,124,74.0,N/A,Fresh Food,Upright,China,450.0,Refrigerator,N/A,N/A,2,705.0,-,Labelling and MEPS,TBF74SMDBW,TBF74_MDBW,AS/NZS  IEC  62552.3:2018,2.5,2.51761,1,N/A,198.028,"Australia,Fiji,New Zealand",144229,Approved,74.0,485.0,2027-04-07,,Class 2,Available,http://www.teco.com.au/,http://www.teco.com.au/,181.4,0.2247,74.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF2838,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,TECO,124,74.0,N/A,Fresh Food,Upright,China,450.0,Refrigerator,N/A,N/A,2,705.0,-,Labelling and MEPS,TBF74BMDBW,TBF74_MDBW,AS/NZS  IEC  62552.3:2018,2.5,2.51761,1,N/A,198.028,"Australia,Fiji,New Zealand",144229,Approved,74.0,485.0,2027-04-07,,Class 2,Available,http://www.teco.com.au/,http://www.teco.com.au/,181.4,0.2247,74.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF2838,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,TECO,124,74.0,N/A,Fresh Food,Upright,China,450.0,Refrigerator,N/A,N/A,2,705.0,-,Labelling and MEPS,TBF74_MDBW,TBF74_MDBW,AS/NZS  IEC  62552.3:2018,2.5,2.51761,1,N/A,198.028,"Australia,Fiji,New Zealand",144229,Approved,74.0,485.0,2027-04-07,,Class 2,Available,http://www.teco.com.au/,http://www.teco.com.au/,181.4,0.2247,74.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF2838,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,HISENSE,108,45.0,N/A,Fresh Food,Upright,China,468.0,Refrigerator,N/A,N/A,2,500.0,-,Labelling and MEPS,HRBF45,,AS/NZS  IEC  62552.3:2018,2.5,2.50503,1,N/A,198.879,"Australia,New Zealand",144240,Approved,45.0,445.0,2027-01-23,,Class 2,Available,,,181.4,0.2247,45.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF2786,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,110,94.0,N/A,Fresh Food,Upright,China,450.0,Refrigerator,N/A,N/A,2,850.0,-,Labelling and MEPS,WIM1000WD,,AS/NZS  IEC  62552.3:2018,3.5,3.51134,1,N/A,216.603,"Australia,Fiji,New Zealand",144359,Approved,94.0,480.0,2027-02-02,,Class 2,Available,http://www.hisense.com/,http://www.westinghouse.com.au,181.4,0.2247,94.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2799,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Nero,108,46.0,N/A,Fresh Food,Upright,China,472.0,Refrigerator,N/A,N/A,2,511.0,-,Labelling and MEPS,744046,,AS/NZS  IEC  62552.3:2018,2.5,2.53349,1,N/A,199.358,"Australia,New Zealand",145153,Approved,46.0,439.0,2027-03-20,,Class 2,Available,,http://www.weatherdon.com.au/,181.4,0.2247,46.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF2822,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Nero,124,75.0,N/A,Fresh Food,Upright,China,450.0,Refrigerator,N/A,N/A,2,700.0,-,Labelling and MEPS,74407802,,AS/NZS  IEC  62552.3:2018,2.5,2.53864,1,N/A,198.252,"Australia,New Zealand",145225,Approved,75.0,480.0,2027-03-24,,Class 2,Available,,http://www.weatherdon.com.au/,181.4,0.2247,75.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF2825,-
N/A,New requirements (Household Refrigerating Appliances) 2019,Living & Co,97,45.0,45.0,Fresh Food,Upright,China,485.0,Cooled appliance,N/A,N/A,2,495.0,-,Labelling and MEPS,BC-47F-F-53H,,AS/NZS  IEC  62552.3:2018,3.0,3.04633,1,N/A,198.304,New Zealand,145569,Approved,45.0,444.0,2122-02-26,,Class 2,Available,http://www.galanz.com,https://www.thewarehouse.co.nz/,181.4,0.2247,45.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ZRF0778,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,NORJ,97,45.0,N/A,Fresh Food,Upright,China,485.0,Refrigerator,N/A,N/A,2,495.0,-,Labelling and MEPS,NBF46W1,NBF46,AS/NZS  IEC  62552.3:2018,3.0,3.04633,1,N/A,191.512,Australia,146018,Approved,45.0,444.0,2027-06-28,,Class 2,Available,,,181.4,0.2247,45.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF2876,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,NORJ,97,45.0,N/A,Fresh Food,Upright,China,485.0,Refrigerator,N/A,N/A,2,495.0,-,Labelling and MEPS,NBF46S1,NBF46,AS/NZS  IEC  62552.3:2018,3.0,3.04633,1,N/A,191.512,Australia,146018,Approved,45.0,444.0,2027-06-28,,Class 2,Available,,,181.4,0.2247,45.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF2876,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,NORJ,97,45.0,N/A,Fresh Food,Upright,China,485.0,Refrigerator,N/A,N/A,2,495.0,-,Labelling and MEPS,NBF46,NBF46,AS/NZS  IEC  62552.3:2018,3.0,3.04633,1,N/A,191.512,Australia,146018,Approved,45.0,444.0,2027-06-28,,Class 2,Available,,,181.4,0.2247,45.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF2876,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,NORJ,186,"60.0,22.0,4.0",N/A,"Fresh Food,Freezer,Two-star",Upright,China,536.0,Refrigerator/Freezer,N/A,N/A,4,840.0,-,Labelling and MEPS,NTBF86W1,NTBF86,AS/NZS  IEC  62552.3:2018,2.5,2.5199,2,N/A,280.038,Australia,146020,Approved,86.0,486.0,2027-06-28,,Class 4,Available,,,247.3,0.3101,105.571,4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF2875,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,NORJ,186,"60.0,22.0,4.0",N/A,"Fresh Food,Freezer,Two-star",Upright,China,536.0,Refrigerator/Freezer,N/A,N/A,4,840.0,-,Labelling and MEPS,NTBF86S1,NTBF86,AS/NZS  IEC  62552.3:2018,2.5,2.5199,2,N/A,280.038,Australia,146020,Approved,86.0,486.0,2027-06-28,,Class 4,Available,,,247.3,0.3101,105.571,4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF2875,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,NORJ,186,"60.0,22.0,4.0",N/A,"Fresh Food,Freezer,Two-star",Upright,China,536.0,Refrigerator/Freezer,N/A,N/A,4,840.0,-,Labelling and MEPS,NTBF86,NTBF86,AS/NZS  IEC  62552.3:2018,2.5,2.5199,2,N/A,280.038,Australia,146020,Approved,86.0,486.0,2027-06-28,,Class 4,Available,,,247.3,0.3101,105.571,4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF2875,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Prinetti,155,95.0,N/A,Freezer,Chest,China,555.0,Freezer,N/A,N/A,6C,840.0,-,Labelling and MEPS,IA2328,,AS/NZS  IEC  62552.3:2018,3.5,3.95354,1,N/A,256.418,"Australia,Fiji,New Zealand",146930,Approved,95.0,565.0,2027-05-12,,Class 8,Available,,,182.2,0.4375,169.642,6C,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2851,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,meisda,111,98.0,N/A,Fresh Food,Chest,China,485.0,Refrigerator,N/A,N/A,2,920.0,-,Labelling and MEPS,SC98F,,AS/NZS  IEC  62552.3:2018,3.5,3.53699,1,N/A,215.452,"Australia,Fiji,New Zealand",147046,Approved,98.0,480.0,2027-05-23,,Class 2,Available,http://www.meisda.com/,https://www.meisda.com,181.4,0.2247,98.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2854,-
