Adaptive Defrost,ApplStandard,Brand,CEC_,CompartGrVol,CompartNetVol,CompartType,Configuration,Country,Depth,Designation,FF Vol,FZ Vol,Group,Height,Icemaker,MEPSApproval,Model No,Family Name,N-Standard,Star2009,SRI2009,No_Doors,S-MEPS_Ad,S-MEPScutoff,Sold_in,Submit_ID,SubmitStatus,Tot Vol,Width,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Fixed MEPS allowance factor,Variable MEPS allowance factor,Adjusted volume,Type,Star Rating (old),Star Image Large,Star Image Small,Registration Number,Defrost_System_Controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,ELECTROLUX,310,"145.0,351.0",N/A,"Freezer,Fresh Food",Upright,Thailand,773.0,Refrigerator/Freezer,N/A,N/A,5B,796.0,-,Labelling and MEPS,EBE5307BC,EBE5307**,AS/NZS  IEC  62552.3:2018,5.0,5.04372,2,N/A,557.366,"Australia,New Zealand",138547,Approved,496.0,1725.0,2026-08-16,,Class 6,Available,http://www.electrolux.co.th/,http://www.electrolux.com.au,348.1,0.3431,609.927,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,ARF2400,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,ELECTROLUX,310,"145.0,351.0",N/A,"Freezer,Fresh Food",Upright,Thailand,773.0,Refrigerator/Freezer,N/A,N/A,5B,796.0,-,Labelling and MEPS,EBE5307**,EBE5307**,AS/NZS  IEC  62552.3:2018,5.0,5.04372,2,N/A,557.366,"Australia,New Zealand",138547,Approved,496.0,1725.0,2026-08-16,,Class 6,Available,http://www.electrolux.co.th/,http://www.electrolux.com.au,348.1,0.3431,609.927,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,ARF2400,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,STIRLING,240,"144.0,54.0",N/A,"Fresh Food,Freezer",Upright,China,-,Refrigerator/Freezer,N/A,N/A,5T,-,-,Labelling and MEPS,STR-H221W1,,AS/NZS  IEC  62552.3:2018,3.5,3.51086,2,N/A,332.226,"Australia,New Zealand",138552,Approved,198.0,-,2026-08-16,,Class 5,Available,,,256.9,0.3133,240.428,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2410,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,501,"371.0,238.0",N/A,"Fresh Food,Freezer",Upright,Thailand,749.0,Refrigerator/Freezer,N/A,N/A,5B,913.0,Yes,Labelling and MEPS,WHE6874SA,WHE6874**,AS/NZS  IEC  62552.3:2018,3.5,3.53321,4,N/A,673.206,"Australia,New Zealand",138557,Approved,609.0,1782.0,2026-08-16,,Class 6,Available,http://www.electrolux.co.th/,http://www.westinghouse.com.au,348.1,0.3431,795.997,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2395,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,501,"371.0,238.0",N/A,"Fresh Food,Freezer",Upright,Thailand,749.0,Refrigerator/Freezer,N/A,N/A,5B,913.0,Yes,Labelling and MEPS,WHE6874BA,WHE6874**,AS/NZS  IEC  62552.3:2018,3.5,3.53321,4,N/A,673.206,"Australia,New Zealand",138557,Approved,609.0,1782.0,2026-08-16,,Class 6,Available,http://www.electrolux.co.th/,http://www.westinghouse.com.au,348.1,0.3431,795.997,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2395,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,501,"371.0,238.0",N/A,"Fresh Food,Freezer",Upright,Thailand,749.0,Refrigerator/Freezer,N/A,N/A,5B,913.0,Yes,Labelling and MEPS,WHE6874**,WHE6874**,AS/NZS  IEC  62552.3:2018,3.5,3.53321,4,N/A,673.206,"Australia,New Zealand",138557,Approved,609.0,1782.0,2026-08-16,,Class 6,Available,http://www.electrolux.co.th/,http://www.westinghouse.com.au,348.1,0.3431,795.997,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2395,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,382,"167.0,398.0",N/A,"Freezer,Fresh Food",Upright,Thailand,781.0,Refrigerator/Freezer,N/A,N/A,5B,896.0,No,Labelling and MEPS,WHE6060SB,WHE6060**,AS/NZS  IEC  62552.3:2018,4.0,4.40657,3,N/A,586.97,"Australia,New Zealand",138567,Approved,565.0,1725.0,2026-08-16,,Class 6,Available,http://www.electrolux.co.th/,http://www.westinghouse.com.au,348.1,0.3431,696.212,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,ARF2396,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,382,"398.0,143.0",N/A,"Fresh Food,Freezer",Upright,Thailand,781.0,Refrigerator/Freezer,N/A,N/A,5B,896.0,No,Labelling and MEPS,WQE6060SB,WQE6060**,AS/NZS  IEC  62552.3:2018,4.0,4.18212,4,N/A,572.266,"Australia,New Zealand",138569,Approved,541.0,1725.0,2026-08-16,,Class 6,Available,http://www.electrolux.co.th/,http://www.westinghouse.com.au,348.1,0.3431,653.355,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,ARF2397,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,382,"398.0,143.0",N/A,"Fresh Food,Freezer",Upright,Thailand,781.0,Refrigerator/Freezer,N/A,N/A,5B,896.0,No,Labelling and MEPS,WQE6060BB,WQE6060**,AS/NZS  IEC  62552.3:2018,4.0,4.18212,4,N/A,572.266,"Australia,New Zealand",138569,Approved,541.0,1725.0,2026-08-16,,Class 6,Available,http://www.electrolux.co.th/,http://www.westinghouse.com.au,348.1,0.3431,653.355,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,ARF2397,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,382,"398.0,143.0",N/A,"Fresh Food,Freezer",Upright,Thailand,781.0,Refrigerator/Freezer,N/A,N/A,5B,896.0,No,Labelling and MEPS,WQE6060**,WQE6060**,AS/NZS  IEC  62552.3:2018,4.0,4.18212,4,N/A,572.266,"Australia,New Zealand",138569,Approved,541.0,1725.0,2026-08-16,,Class 6,Available,http://www.electrolux.co.th/,http://www.westinghouse.com.au,348.1,0.3431,653.355,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,ARF2397,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,382,"167.0,398.0",N/A,"Freezer,Fresh Food",Upright,Thailand,781.0,Refrigerator/Freezer,N/A,N/A,5B,896.0,No,Labelling and MEPS,WHE6060BB,WHE6060**,AS/NZS  IEC  62552.3:2018,4.0,4.40657,3,N/A,586.97,"Australia,New Zealand",138567,Approved,565.0,1725.0,2026-08-16,,Class 6,Available,http://www.electrolux.co.th/,http://www.westinghouse.com.au,348.1,0.3431,696.212,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,ARF2396,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,382,"167.0,398.0",N/A,"Freezer,Fresh Food",Upright,Thailand,781.0,Refrigerator/Freezer,N/A,N/A,5B,896.0,No,Labelling and MEPS,WHE6060**,WHE6060**,AS/NZS  IEC  62552.3:2018,4.0,4.40657,3,N/A,586.97,"Australia,New Zealand",138567,Approved,565.0,1725.0,2026-08-16,,Class 6,Available,http://www.electrolux.co.th/,http://www.westinghouse.com.au,348.1,0.3431,696.212,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,ARF2396,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,363,"345.0,146.0",N/A,"Fresh Food,Freezer",Upright,Thailand,769.0,Refrigerator/Freezer,N/A,N/A,5B,796.0,-,Labelling and MEPS,WHE5204BC,WHE5204**,AS/NZS  IEC  62552.3:2018,4.0,4.23092,3,N/A,555.92,"Australia,New Zealand",138577,Approved,491.0,1725.0,2026-08-16,,Class 6,Available,http://www.electrolux.co.th/,http://www.westinghouse.com.au,348.1,0.3431,605.712,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,ARF2399,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,363,"345.0,146.0",N/A,"Fresh Food,Freezer",Upright,Thailand,769.0,Refrigerator/Freezer,N/A,N/A,5B,796.0,-,Labelling and MEPS,WHE5204SC,WHE5204**,AS/NZS  IEC  62552.3:2018,4.0,4.23092,3,N/A,555.92,"Australia,New Zealand",138577,Approved,491.0,1725.0,2026-08-16,,Class 6,Available,http://www.electrolux.co.th/,http://www.westinghouse.com.au,348.1,0.3431,605.712,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,ARF2399,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,363,"345.0,146.0",N/A,"Fresh Food,Freezer",Upright,Thailand,769.0,Refrigerator/Freezer,N/A,N/A,5B,796.0,-,Labelling and MEPS,WHE5204**,WHE5204**,AS/NZS  IEC  62552.3:2018,4.0,4.23092,3,N/A,555.92,"Australia,New Zealand",138577,Approved,491.0,1725.0,2026-08-16,,Class 6,Available,http://www.electrolux.co.th/,http://www.westinghouse.com.au,348.1,0.3431,605.712,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,ARF2399,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,ELECTROLUX,501,"371.0,238.0",N/A,"Fresh Food,Freezer",Upright,Thailand,803.0,Refrigerator/Freezer,N/A,N/A,5B,913.0,Yes,Labelling and MEPS,EHE6899SA,EHE6899**,AS/NZS  IEC  62552.3:2018,3.5,3.53321,4,N/A,673.206,"Australia,New Zealand",138586,Approved,609.0,1782.0,2026-08-16,,Class 6,Available,http://www.electrolux.co.th/,http://www.electrolux.com.au,348.1,0.3431,795.997,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2393,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,ELECTROLUX,501,"371.0,238.0",N/A,"Fresh Food,Freezer",Upright,Thailand,803.0,Refrigerator/Freezer,N/A,N/A,5B,913.0,Yes,Labelling and MEPS,EHE6899BA,EHE6899**,AS/NZS  IEC  62552.3:2018,3.5,3.53321,4,N/A,673.206,"Australia,New Zealand",138586,Approved,609.0,1782.0,2026-08-16,,Class 6,Available,http://www.electrolux.co.th/,http://www.electrolux.com.au,348.1,0.3431,795.997,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2393,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,ELECTROLUX,501,"371.0,238.0",N/A,"Fresh Food,Freezer",Upright,Thailand,803.0,Refrigerator/Freezer,N/A,N/A,5B,913.0,Yes,Labelling and MEPS,EHE6899**,EHE6899**,AS/NZS  IEC  62552.3:2018,3.5,3.53321,4,N/A,673.206,"Australia,New Zealand",138586,Approved,609.0,1782.0,2026-08-16,,Class 6,Available,http://www.electrolux.co.th/,http://www.electrolux.com.au,348.1,0.3431,795.997,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2393,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,501,"231.0,7.0,371.0",N/A,"Freezer,Two-star,Fresh Food",Upright,Thailand,749.0,Refrigerator/Freezer,N/A,N/A,5B,913.0,Yes,Labelling and MEPS,WQE6870SA,WQE6870**,AS/NZS  IEC  62552.3:2018,3.5,3.52504,4,N/A,672.692,"Australia,New Zealand",138588,Approved,609.0,1782.0,2026-08-16,,Class 6,Available,http://www.electrolux.co.th/,http://www.westinghouse.com.au,348.1,0.3431,794.497,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2394,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,501,"231.0,7.0,371.0",N/A,"Freezer,Two-star,Fresh Food",Upright,Thailand,749.0,Refrigerator/Freezer,N/A,N/A,5B,913.0,Yes,Labelling and MEPS,WQE6870BA,WQE6870**,AS/NZS  IEC  62552.3:2018,3.5,3.52504,4,N/A,672.692,"Australia,New Zealand",138588,Approved,609.0,1782.0,2026-08-16,,Class 6,Available,http://www.electrolux.co.th/,http://www.westinghouse.com.au,348.1,0.3431,794.497,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2394,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,501,"231.0,7.0,371.0",N/A,"Freezer,Two-star,Fresh Food",Upright,Thailand,749.0,Refrigerator/Freezer,N/A,N/A,5B,913.0,Yes,Labelling and MEPS,WQE6870**,WQE6870**,AS/NZS  IEC  62552.3:2018,3.5,3.52504,4,N/A,672.692,"Australia,New Zealand",138588,Approved,609.0,1782.0,2026-08-16,,Class 6,Available,http://www.electrolux.co.th/,http://www.westinghouse.com.au,348.1,0.3431,794.497,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2394,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,382,"398.0,167.0",N/A,"Fresh Food,Freezer",Upright,Thailand,781.0,Refrigerator/Freezer,N/A,N/A,5B,896.0,-,Labelling and MEPS,WHE6000SB,WHE6000*B,AS/NZS  IEC  62552.3:2018,4.0,4.40657,3,N/A,586.97,"Australia,New Zealand",138590,Approved,565.0,1725.0,2026-08-16,,Class 6,Available,http://www.electrolux.co.th/,http://www.westinghouse.com.au,348.1,0.3431,696.212,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,ARF2402,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,382,"398.0,167.0",N/A,"Fresh Food,Freezer",Upright,Thailand,781.0,Refrigerator/Freezer,N/A,N/A,5B,896.0,-,Labelling and MEPS,WHE6000BB,WHE6000*B,AS/NZS  IEC  62552.3:2018,4.0,4.40657,3,N/A,586.97,"Australia,New Zealand",138590,Approved,565.0,1725.0,2026-08-16,,Class 6,Available,http://www.electrolux.co.th/,http://www.westinghouse.com.au,348.1,0.3431,696.212,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,ARF2402,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,SAMSUNG ELECTRONICS,318,"49.0,4.0,203.0",N/A,"Freezer,Two-star,Fresh Food",Upright,Vietnam,-,Refrigerator/Freezer,N/A,N/A,5T,-,-,Labelling and MEPS,SR270MLS,,AS/NZS  IEC  62552.3:2018,2.5,2.65162,2,N/A,349.883,"Australia,Fiji,New Zealand",138596,Approved,256.0,-,2026-08-16,,Class 5,Available,http://www.samsung.com/,,256.9,0.3133,296.785,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF2451,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,TECO,186,"4.0,22.0,60.0",N/A,"Two-star,Freezer,Fresh Food",Upright,China,536.0,Refrigerator/Freezer,N/A,N/A,4,840.0,-,Labelling and MEPS,TBF86SMTAG,TBF86*MTAG,AS/NZS  IEC  62552.3:2018,2.5,2.5199,2,N/A,292.543,"Australia,Fiji,New Zealand",137816,Approved,86.0,486.0,2026-08-14,,Class 4,Available,http://www.teco.com.au/,http://www.teco.com.au/,247.3,0.3101,105.571,4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF2552,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,TECO,186,"4.0,22.0,60.0",N/A,"Two-star,Freezer,Fresh Food",Upright,China,536.0,Refrigerator/Freezer,N/A,N/A,4,840.0,-,Labelling and MEPS,TBF86*MTAG,TBF86*MTAG,AS/NZS  IEC  62552.3:2018,2.5,2.5199,2,N/A,292.543,"Australia,Fiji,New Zealand",137816,Approved,86.0,486.0,2026-08-14,,Class 4,Available,http://www.teco.com.au/,http://www.teco.com.au/,247.3,0.3101,105.571,4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF2552,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,382,"398.0,167.0",N/A,"Fresh Food,Freezer",Upright,Thailand,781.0,Refrigerator/Freezer,N/A,N/A,5B,896.0,-,Labelling and MEPS,WHE6000*B,WHE6000*B,AS/NZS  IEC  62552.3:2018,4.0,4.40657,3,N/A,586.97,"Australia,New Zealand",138590,Approved,565.0,1725.0,2026-08-16,,Class 6,Available,http://www.electrolux.co.th/,http://www.westinghouse.com.au,348.1,0.3431,696.212,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,ARF2402,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WHIRLPOOL,438,"103.0,388.0,103.0",N/A,"Freezer,Fresh Food,Freezer",Upright,China,-,Refrigerator/Freezer,N/A,N/A,5B,-,-,Labelling and MEPS,WQ70900SXX,WQ70900,AS/NZS  IEC  62552.3:2018,4.0,4.01522,4,N/A,607.434,"Australia,Fiji,New Zealand",138685,Approved,594.0,-,2026-08-16,,Class 6,Available,http://www.whirlpool.com.au/,,348.1,0.3431,755.854,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,ARF2434,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WHIRLPOOL,438,"103.0,388.0,103.0",N/A,"Freezer,Fresh Food,Freezer",Upright,China,-,Refrigerator/Freezer,N/A,N/A,5B,-,-,Labelling and MEPS,WQ70900SBX,WQ70900,AS/NZS  IEC  62552.3:2018,4.0,4.01522,4,N/A,607.434,"Australia,Fiji,New Zealand",138685,Approved,594.0,-,2026-08-16,,Class 6,Available,http://www.whirlpool.com.au/,,348.1,0.3431,755.854,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,ARF2434,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WHIRLPOOL,438,"103.0,388.0,103.0",N/A,"Freezer,Fresh Food,Freezer",Upright,China,-,Refrigerator/Freezer,N/A,N/A,5B,-,-,Labelling and MEPS,WQ70900,WQ70900,AS/NZS  IEC  62552.3:2018,4.0,4.01522,4,N/A,607.434,"Australia,Fiji,New Zealand",138685,Approved,594.0,-,2026-08-16,,Class 6,Available,http://www.whirlpool.com.au/,,348.1,0.3431,755.854,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,ARF2434,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,501,"371.0,248.0",N/A,"Fresh Food,Freezer",Upright,Thailand,803.0,Refrigerator/Freezer,N/A,N/A,5B,913.0,Yes,Labelling and MEPS,WHE7074SA,WHE7074**,AS/NZS  IEC  62552.3:2018,3.5,3.61014,4,N/A,679.333,"Australia,New Zealand",138711,Approved,619.0,1728.0,2026-08-16,,Class 6,Available,http://www.electrolux.co.th/,http://www.westinghouse.com.au,348.1,0.3431,813.854,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2461,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,501,"371.0,248.0",N/A,"Fresh Food,Freezer",Upright,Thailand,803.0,Refrigerator/Freezer,N/A,N/A,5B,913.0,Yes,Labelling and MEPS,WHE7074BA,WHE7074**,AS/NZS  IEC  62552.3:2018,3.5,3.61014,4,N/A,679.333,"Australia,New Zealand",138711,Approved,619.0,1728.0,2026-08-16,,Class 6,Available,http://www.electrolux.co.th/,http://www.westinghouse.com.au,348.1,0.3431,813.854,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2461,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,501,"371.0,248.0",N/A,"Fresh Food,Freezer",Upright,Thailand,803.0,Refrigerator/Freezer,N/A,N/A,5B,913.0,Yes,Labelling and MEPS,WHE7074**,WHE7074**,AS/NZS  IEC  62552.3:2018,3.5,3.61014,4,N/A,679.333,"Australia,New Zealand",138711,Approved,619.0,1728.0,2026-08-16,,Class 6,Available,http://www.electrolux.co.th/,http://www.westinghouse.com.au,348.1,0.3431,813.854,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2461,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,292,"125.0,300.0",N/A,"Freezer,Fresh Food",Upright,Thailand,723.0,Refrigerator/Freezer,N/A,N/A,5B,699.0,-,Labelling and MEPS,WBE4500WC,WBE450***,AS/NZS  IEC  62552.3:2018,4.5,4.87201,2,N/A,527.614,"Australia,New Zealand",138715,Approved,425.0,1725.0,2026-08-16,,Class 6,Available,http://www.electrolux.co.th/,http://www.westinghouse.com.au,348.1,0.3431,523.212,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,ARF2438,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,292,"125.0,300.0",N/A,"Freezer,Fresh Food",Upright,Thailand,723.0,Refrigerator/Freezer,N/A,N/A,5B,699.0,-,Labelling and MEPS,WBE4500BC,WBE450***,AS/NZS  IEC  62552.3:2018,4.5,4.87201,2,N/A,527.614,"Australia,New Zealand",138715,Approved,425.0,1725.0,2026-08-16,,Class 6,Available,http://www.electrolux.co.th/,http://www.westinghouse.com.au,348.1,0.3431,523.212,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,ARF2438,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,292,"125.0,300.0",N/A,"Freezer,Fresh Food",Upright,Thailand,723.0,Refrigerator/Freezer,N/A,N/A,5B,699.0,-,Labelling and MEPS,WBE4500SC,WBE450***,AS/NZS  IEC  62552.3:2018,4.5,4.87201,2,N/A,527.614,"Australia,New Zealand",138715,Approved,425.0,1725.0,2026-08-16,,Class 6,Available,http://www.electrolux.co.th/,http://www.westinghouse.com.au,348.1,0.3431,523.212,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,ARF2438,Variable defrost controller
