Record ID,Status,Brand Name,Model Number,Family Name,Selling Countries,Manufacturing Countries,Screen Size,Screen Technology,Comparative Energy Consumption,Active Standby Power,Star Rating Index,Star Rating,Product Website,Representative Brand URL,Availability Status,Expiry Date,Star Image Large,Star Image Small
151057,Approved,ASUS,XG259CM-J,XG259 series,"Australia,Fiji,New Zealand",China,60.47,LCD (LED),74.0,0.2,5.702901571552478,5.5,http://www.asus.com/,http://www.asus.com/,Available,2027-11-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
151057,Approved,ASUS,XG259CM-P,XG259 series,"Australia,Fiji,New Zealand",China,60.47,LCD (LED),74.0,0.2,5.702901571552478,5.5,http://www.asus.com/,http://www.asus.com/,Available,2027-11-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
151057,Approved,ASUS,XG259CM,XG259 series,"Australia,Fiji,New Zealand",China,60.47,LCD (LED),74.0,0.2,5.702901571552478,5.5,http://www.asus.com/,http://www.asus.com/,Available,2027-11-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
151057,Approved,ASUS,XG259 series,XG259 series,"Australia,Fiji,New Zealand",China,60.47,LCD (LED),74.0,0.2,5.702901571552478,5.5,http://www.asus.com/,http://www.asus.com/,Available,2027-11-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
151059,Approved,ASUS,VG259QMZ,VG259QM series,"Australia,Fiji,New Zealand",China,62.228,LCD (LED),86.0,0.33,5.190849186118479,5.0,http://www.asus.com/,http://www.asus.com/,Available,2027-11-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
151059,Approved,ASUS,VG259QMY,VG259QM series,"Australia,Fiji,New Zealand",China,62.228,LCD (LED),86.0,0.33,5.190849186118479,5.0,http://www.asus.com/,http://www.asus.com/,Available,2027-11-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
151059,Approved,ASUS,VG259QMG,VG259QM series,"Australia,Fiji,New Zealand",China,62.228,LCD (LED),86.0,0.33,5.190849186118479,5.0,http://www.asus.com/,http://www.asus.com/,Available,2027-11-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
151059,Approved,ASUS,VG259QME,VG259QM series,"Australia,Fiji,New Zealand",China,62.228,LCD (LED),86.0,0.33,5.190849186118479,5.0,http://www.asus.com/,http://www.asus.com/,Available,2027-11-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
151059,Approved,ASUS,VG259QM-J,VG259QM series,"Australia,Fiji,New Zealand",China,62.228,LCD (LED),86.0,0.33,5.190849186118479,5.0,http://www.asus.com/,http://www.asus.com/,Available,2027-11-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
151059,Approved,ASUS,VG259QM-P,VG259QM series,"Australia,Fiji,New Zealand",China,62.228,LCD (LED),86.0,0.33,5.190849186118479,5.0,http://www.asus.com/,http://www.asus.com/,Available,2027-11-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
151059,Approved,ASUS,VG259QM,VG259QM series,"Australia,Fiji,New Zealand",China,62.228,LCD (LED),86.0,0.33,5.190849186118479,5.0,http://www.asus.com/,http://www.asus.com/,Available,2027-11-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
151059,Approved,ASUS,VG259QM series,VG259QM series,"Australia,Fiji,New Zealand",China,62.228,LCD (LED),86.0,0.33,5.190849186118479,5.0,http://www.asus.com/,http://www.asus.com/,Available,2027-11-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
151060,Approved,ASUS,VA229QSBZ,VA229 series,"Australia,Fiji,New Zealand",China,54.625,LCD (LED),53.0,0.5,6.589802240330594,6.0,http://www.asus.com/,http://www.asus.com/,Available,2027-11-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
151060,Approved,ASUS,VA229QSBY,VA229 series,"Australia,Fiji,New Zealand",China,54.625,LCD (LED),53.0,0.5,6.589802240330594,6.0,http://www.asus.com/,http://www.asus.com/,Available,2027-11-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
151060,Approved,ASUS,VA229QSB-V,VA229 series,"Australia,Fiji,New Zealand",China,54.625,LCD (LED),53.0,0.5,6.589802240330594,6.0,http://www.asus.com/,http://www.asus.com/,Available,2027-11-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
151060,Approved,ASUS,VA229QSB-W,VA229 series,"Australia,Fiji,New Zealand",China,54.625,LCD (LED),53.0,0.5,6.589802240330594,6.0,http://www.asus.com/,http://www.asus.com/,Available,2027-11-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
151060,Approved,ASUS,VA229QSB-G,VA229 series,"Australia,Fiji,New Zealand",China,54.625,LCD (LED),53.0,0.5,6.589802240330594,6.0,http://www.asus.com/,http://www.asus.com/,Available,2027-11-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
151060,Approved,ASUS,VA229QSB-J,VA229 series,"Australia,Fiji,New Zealand",China,54.625,LCD (LED),53.0,0.5,6.589802240330594,6.0,http://www.asus.com/,http://www.asus.com/,Available,2027-11-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
151060,Approved,ASUS,VA229QSB-P,VA229 series,"Australia,Fiji,New Zealand",China,54.625,LCD (LED),53.0,0.5,6.589802240330594,6.0,http://www.asus.com/,http://www.asus.com/,Available,2027-11-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
151060,Approved,ASUS,VA229QSB,VA229 series,"Australia,Fiji,New Zealand",China,54.625,LCD (LED),53.0,0.5,6.589802240330594,6.0,http://www.asus.com/,http://www.asus.com/,Available,2027-11-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
151060,Approved,ASUS,VA229 series,VA229 series,"Australia,Fiji,New Zealand",China,54.625,LCD (LED),53.0,0.5,6.589802240330594,6.0,http://www.asus.com/,http://www.asus.com/,Available,2027-11-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
151061,Approved,ASUS,VA27DCPZ,VA27DCP series,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),84.0,0.5,5.944860992655774,5.5,http://www.asus.com/,http://www.asus.com/,Available,2027-11-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
151061,Approved,ASUS,VA27DCPY,VA27DCP series,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),84.0,0.5,5.944860992655774,5.5,http://www.asus.com/,http://www.asus.com/,Available,2027-11-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
151061,Approved,ASUS,VA27DCP-W,VA27DCP series,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),84.0,0.5,5.944860992655774,5.5,http://www.asus.com/,http://www.asus.com/,Available,2027-11-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
151061,Approved,ASUS,VA27DCP-G,VA27DCP series,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),84.0,0.5,5.944860992655774,5.5,http://www.asus.com/,http://www.asus.com/,Available,2027-11-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
151061,Approved,ASUS,VA27DCP-J,VA27DCP series,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),84.0,0.5,5.944860992655774,5.5,http://www.asus.com/,http://www.asus.com/,Available,2027-11-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
151061,Approved,ASUS,VA27DCP-P,VA27DCP series,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),84.0,0.5,5.944860992655774,5.5,http://www.asus.com/,http://www.asus.com/,Available,2027-11-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
151061,Approved,ASUS,VA27DCP,VA27DCP series,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),84.0,0.5,5.944860992655774,5.5,http://www.asus.com/,http://www.asus.com/,Available,2027-11-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
151061,Approved,ASUS,VA27DCP series,VA27DCP series,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),84.0,0.5,5.944860992655774,5.5,http://www.asus.com/,http://www.asus.com/,Available,2027-11-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
151062,Approved,ASUS,VA24DQLB-W,VA24D series,"Australia,Fiji,New Zealand",China,60.468,LCD (LED),73.0,0.5,5.764056843496473,5.5,http://www.asus.com/,http://www.asus.com/,Available,2027-11-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
151062,Approved,ASUS,VA24DQLB-J,VA24D series,"Australia,Fiji,New Zealand",China,60.468,LCD (LED),73.0,0.5,5.764056843496473,5.5,http://www.asus.com/,http://www.asus.com/,Available,2027-11-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
151062,Approved,ASUS,VA24DQLB-P,VA24D series,"Australia,Fiji,New Zealand",China,60.468,LCD (LED),73.0,0.5,5.764056843496473,5.5,http://www.asus.com/,http://www.asus.com/,Available,2027-11-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
151062,Approved,ASUS,VA24DQLB,VA24D series,"Australia,Fiji,New Zealand",China,60.468,LCD (LED),73.0,0.5,5.764056843496473,5.5,http://www.asus.com/,http://www.asus.com/,Available,2027-11-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
151062,Approved,ASUS,VA24DQ-W,VA24D series,"Australia,Fiji,New Zealand",China,60.468,LCD (LED),73.0,0.5,5.764056843496473,5.5,http://www.asus.com/,http://www.asus.com/,Available,2027-11-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
151062,Approved,ASUS,VA24DQ-J,VA24D series,"Australia,Fiji,New Zealand",China,60.468,LCD (LED),73.0,0.5,5.764056843496473,5.5,http://www.asus.com/,http://www.asus.com/,Available,2027-11-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
151062,Approved,ASUS,VA24DQ-P,VA24D series,"Australia,Fiji,New Zealand",China,60.468,LCD (LED),73.0,0.5,5.764056843496473,5.5,http://www.asus.com/,http://www.asus.com/,Available,2027-11-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
151062,Approved,ASUS,VA24DQ,VA24D series,"Australia,Fiji,New Zealand",China,60.468,LCD (LED),73.0,0.5,5.764056843496473,5.5,http://www.asus.com/,http://www.asus.com/,Available,2027-11-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
151062,Approved,ASUS,VA24D series,VA24D series,"Australia,Fiji,New Zealand",China,60.468,LCD (LED),73.0,0.5,5.764056843496473,5.5,http://www.asus.com/,http://www.asus.com/,Available,2027-11-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
151063,Approved,ASUS,VA24DCPZ,VA24DCP series,"Australia,Fiji,New Zealand",China,60.468,LCD (LED),66.0,0.5,6.21580505010282,6.0,http://www.asus.com/,http://www.asus.com/,Available,2027-11-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
151063,Approved,ASUS,VA24DCPY,VA24DCP series,"Australia,Fiji,New Zealand",China,60.468,LCD (LED),66.0,0.5,6.21580505010282,6.0,http://www.asus.com/,http://www.asus.com/,Available,2027-11-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
151063,Approved,ASUS,VA24DCP-W,VA24DCP series,"Australia,Fiji,New Zealand",China,60.468,LCD (LED),66.0,0.5,6.21580505010282,6.0,http://www.asus.com/,http://www.asus.com/,Available,2027-11-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
151063,Approved,ASUS,VA24DCP-G,VA24DCP series,"Australia,Fiji,New Zealand",China,60.468,LCD (LED),66.0,0.5,6.21580505010282,6.0,http://www.asus.com/,http://www.asus.com/,Available,2027-11-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
151063,Approved,ASUS,VA24DCP-J,VA24DCP series,"Australia,Fiji,New Zealand",China,60.468,LCD (LED),66.0,0.5,6.21580505010282,6.0,http://www.asus.com/,http://www.asus.com/,Available,2027-11-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
151063,Approved,ASUS,VA24DCP-P,VA24DCP series,"Australia,Fiji,New Zealand",China,60.468,LCD (LED),66.0,0.5,6.21580505010282,6.0,http://www.asus.com/,http://www.asus.com/,Available,2027-11-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
151063,Approved,ASUS,VA24DCP,VA24DCP series,"Australia,Fiji,New Zealand",China,60.468,LCD (LED),66.0,0.5,6.21580505010282,6.0,http://www.asus.com/,http://www.asus.com/,Available,2027-11-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
151063,Approved,ASUS,VA24DCP series,VA24DCP series,"Australia,Fiji,New Zealand",China,60.468,LCD (LED),66.0,0.5,6.21580505010282,6.0,http://www.asus.com/,http://www.asus.com/,Available,2027-11-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
151064,Approved,ASUS,PA32DCZ,PA32DC series,"Australia,Fiji,New Zealand",China,80.07,LCD (LED),105.0,0.47,6.011482434500169,6.0,http://www.asus.com/,http://www.asus.com/,Available,2027-11-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
151064,Approved,ASUS,PA32DCY,PA32DC series,"Australia,Fiji,New Zealand",China,80.07,LCD (LED),105.0,0.47,6.011482434500169,6.0,http://www.asus.com/,http://www.asus.com/,Available,2027-11-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
151064,Approved,ASUS,PA32DC-W,PA32DC series,"Australia,Fiji,New Zealand",China,80.07,LCD (LED),105.0,0.47,6.011482434500169,6.0,http://www.asus.com/,http://www.asus.com/,Available,2027-11-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
151064,Approved,ASUS,PA32DC-P,PA32DC series,"Australia,Fiji,New Zealand",China,80.07,LCD (LED),105.0,0.47,6.011482434500169,6.0,http://www.asus.com/,http://www.asus.com/,Available,2027-11-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
151064,Approved,ASUS,PA32DC-J,PA32DC series,"Australia,Fiji,New Zealand",China,80.07,LCD (LED),105.0,0.47,6.011482434500169,6.0,http://www.asus.com/,http://www.asus.com/,Available,2027-11-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
151064,Approved,ASUS,PA32DC-G,PA32DC series,"Australia,Fiji,New Zealand",China,80.07,LCD (LED),105.0,0.47,6.011482434500169,6.0,http://www.asus.com/,http://www.asus.com/,Available,2027-11-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
151064,Approved,ASUS,PA32DC,PA32DC series,"Australia,Fiji,New Zealand",China,80.07,LCD (LED),105.0,0.47,6.011482434500169,6.0,http://www.asus.com/,http://www.asus.com/,Available,2027-11-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
151064,Approved,ASUS,PA32DC series,PA32DC series,"Australia,Fiji,New Zealand",China,80.07,LCD (LED),105.0,0.47,6.011482434500169,6.0,http://www.asus.com/,http://www.asus.com/,Available,2027-11-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
151117,Approved,Lenovo,F23270FY0,"F2327F**, Y27f-**","Australia,Fiji,New Zealand",China,68.467,LCD (LED),77.0,0.27,6.322015692643202,6.0,,,Available,2027-11-14,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
151117,Approved,Lenovo,Y27f-30,"F2327F**, Y27f-**","Australia,Fiji,New Zealand",China,68.467,LCD (LED),77.0,0.27,6.322015692643202,6.0,,,Available,2027-11-14,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
151118,Approved,Lenovo,"F2327Q**, Y27qf-**","F2327Q**, Y27qf-**","Australia,Fiji,New Zealand",China,68.467,LCD (LED),96.0,0.29,5.333670888075649,5.0,,,Available,2027-11-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
151118,Approved,Lenovo,Y27qf-30,"F2327Q**, Y27qf-**","Australia,Fiji,New Zealand",China,68.467,LCD (LED),96.0,0.29,5.333670888075649,5.0,,,Available,2027-11-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
151118,Approved,Lenovo,F23270QY0,"F2327Q**, Y27qf-**","Australia,Fiji,New Zealand",China,68.467,LCD (LED),96.0,0.29,5.333670888075649,5.0,,,Available,2027-11-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
151117,Approved,Lenovo,"F2327F**, Y27f-**","F2327F**, Y27f-**","Australia,Fiji,New Zealand",China,68.467,LCD (LED),77.0,0.27,6.322015692643202,6.0,,,Available,2027-11-14,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
151133,Approved,Acer,RH272,,"Australia,Fiji,New Zealand",China,68.598,LCD (LED),76.0,0.42,6.393364665941889,6.0,http://www.acer.com.au/,,Available,2027-12-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
151134,Approved,Acer,CB342CU,,"Australia,Fiji,New Zealand",China,86.731,LCD (LED),106.0,0.21,5.891124923875593,5.5,http://www.acer.com.au/,,Available,2027-12-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
151135,Approved,Acer,QG240Y,,"Australia,Fiji,New Zealand",China,60.338,LCD (LED),104.0,0.175722,4.1642162758128904,4.0,http://www.acer.com.au/,,Available,2027-12-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
151136,Approved,Acer,QG270,,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),116.0,0.19,4.498377819101939,4.0,http://www.acer.com.au/,,Available,2027-12-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
151167,Approved,PRISM+,PG240-V2,,"Australia,Fiji,New Zealand",China,60.468,LCD (LED),124.0,1.55,3.3897013161408998,3.0,,,Available,2027-11-15,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
151137,Approved,KOGAN,KAMN27F7VA,,"Australia,Fiji,New Zealand",China,68.565,LCD (LED),109.0,0.15,4.774161158206411,4.5,,,Available,2027-11-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
136678,Approved,LG,34GP63A,34*P65C,"Australia,New Zealand","China,Indonesia,South Korea",86.422,LCD (LED),140.0,0.4,4.61812735155789,4.5,http://www.lge.com.au/,http://www.lge.com.au/,Available,2026-03-15,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
136678,Approved,LG,34WP65C,34*P65C,"Australia,New Zealand","China,Indonesia,South Korea",86.422,LCD (LED),140.0,0.4,4.61812735155789,4.5,http://www.lge.com.au/,http://www.lge.com.au/,Available,2026-03-15,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
136678,Approved,LG,34BP65C,34*P65C,"Australia,New Zealand","China,Indonesia,South Korea",86.422,LCD (LED),140.0,0.4,4.61812735155789,4.5,http://www.lge.com.au/,http://www.lge.com.au/,Available,2026-03-15,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
136678,Approved,LG,34*P65C,34*P65C,"Australia,New Zealand","China,Indonesia,South Korea",86.422,LCD (LED),140.0,0.4,4.61812735155789,4.5,http://www.lge.com.au/,http://www.lge.com.au/,Available,2026-03-15,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
151280,Approved,PHILIPS,273S1,,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),82.0,0.22,6.052904133845699,6.0,http://www.tpv-tech.com,,Available,2027-12-04,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
151309,Approved,SAMSUNG ELECTRONICS,LS22C310EAEXXY,,"Australia,Fiji,New Zealand",Vietnam,54.616,LCD (LED),61.0,0.5,5.9591878570794625,5.5,,http://www.samsung.com.au,Available,2027-11-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
