Submit_ID,SubmitStatus,Sold_in,Brand,Model Number,Family Name,Country,N-Standard,ApplStandard,Width,Height,Depth,Product Class,Availability Status,Product Website,Representative Brand URL,Expiry Date,Suitable for Gas Types,Nominal Gas Consumption (MJ/Hour),Nominal Delivery output (x Litres per min. @ 45°C rise),Comparative Annual Energy Consumption (MJ/Year),Suitable for Solar boosting,Storage Capacity (Litres),Water Heater Type
143955,Approved,,Rheem,862627NFT,Indoor Instantaneous Gas Water Heater 27L,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-01-21,"Natural Gas,Propane",205.0,27.0,18669.0,Yes,-,Instantaneous
144287,Approved,"Australia,Fiji,New Zealand",Midea,M20,,China,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,,,2027-01-23,"Natural Gas,LPG (AUS),LPG (NZ)",160.0,20.0,17255.0,Yes,-,Instantaneous
144292,Approved,"Australia,Fiji,New Zealand",Midea,M26,,China,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,,,2027-01-23,"Natural Gas,LPG (AUS),LPG (NZ)",200.0,26.0,17817.0,Yes,-,Instantaneous
144293,Approved,"Australia,Fiji,New Zealand",Midea,M26i,,China,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,,,2027-01-23,"Natural Gas,LPG (AUS),LPG (NZ)",200.0,26.0,18586.0,Yes,-,Instantaneous
147297,Approved,Australia,EVERHOT,Everhot 4 star Gas Storage Water Heater,Everhot 4 star Gas Storage Water Heater,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,,2027-06-26,"Natural Gas,Propane",30.0,-,22253.0,-,130.0,Storage
147297,Approved,Australia,EVERHOT,218130P0/B,Everhot 4 star Gas Storage Water Heater,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,,2027-06-26,"Natural Gas,Propane",30.0,-,22253.0,-,130.0,Storage
147297,Approved,Australia,EVERHOT,218130N0/B,Everhot 4 star Gas Storage Water Heater,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,,2027-06-26,"Natural Gas,Propane",30.0,-,22253.0,-,130.0,Storage
147297,Approved,Australia,EVERHOT,218130P0,Everhot 4 star Gas Storage Water Heater,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,,2027-06-26,"Natural Gas,Propane",30.0,-,22253.0,-,130.0,Storage
147297,Approved,Australia,EVERHOT,218130N0,Everhot 4 star Gas Storage Water Heater,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,,2027-06-26,"Natural Gas,Propane",30.0,-,22253.0,-,130.0,Storage
147298,Approved,Australia,Rheem,Rheem 4 Star Gas Storage Water Heater,Rheem 4 Star Gas Storage Water Heater,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-06-26,"Natural Gas,Propane",30.0,-,22253.0,-,130.0,Storage
147298,Approved,Australia,Rheem,347130P0/B,Rheem 4 Star Gas Storage Water Heater,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-06-26,"Natural Gas,Propane",30.0,-,22253.0,-,130.0,Storage
147298,Approved,Australia,Rheem,347130N0/B,Rheem 4 Star Gas Storage Water Heater,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-06-26,"Natural Gas,Propane",30.0,-,22253.0,-,130.0,Storage
147298,Approved,Australia,Rheem,347130P0,Rheem 4 Star Gas Storage Water Heater,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-06-26,"Natural Gas,Propane",30.0,-,22253.0,-,130.0,Storage
147298,Approved,Australia,Rheem,347130N0,Rheem 4 Star Gas Storage Water Heater,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-06-26,"Natural Gas,Propane",30.0,-,22253.0,-,130.0,Storage
148320,Approved,Australia,Paloma,26L Continuous Flow Water Heater,26L Continuous Flow Water Heater,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.paloma.com.au/,2027-08-01,"Natural Gas,Propane",199.0,26.0,18308.0,Yes,-,Instantaneous
148320,Approved,Australia,Paloma,PH-260AWP,26L Continuous Flow Water Heater,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.paloma.com.au/,2027-08-01,"Natural Gas,Propane",199.0,26.0,18308.0,Yes,-,Instantaneous
148320,Approved,Australia,Paloma,PH-2605AWN,26L Continuous Flow Water Heater,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.paloma.com.au/,2027-08-01,"Natural Gas,Propane",199.0,26.0,18308.0,Yes,-,Instantaneous
148321,Approved,Australia,VULCAN,Vulcan Freeloader Gas Storage Water Heater,Vulcan Freeloader Gas Storage Water Heater,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.vulcan.com.au,2027-08-09,"Natural Gas,Propane",30.0,-,22253.0,-,130.0,Storage
148321,Approved,Australia,VULCAN,648130P0/B,Vulcan Freeloader Gas Storage Water Heater,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.vulcan.com.au,2027-08-09,"Natural Gas,Propane",30.0,-,22253.0,-,130.0,Storage
148321,Approved,Australia,VULCAN,648130N0/B,Vulcan Freeloader Gas Storage Water Heater,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.vulcan.com.au,2027-08-09,"Natural Gas,Propane",30.0,-,22253.0,-,130.0,Storage
148321,Approved,Australia,VULCAN,648130P0,Vulcan Freeloader Gas Storage Water Heater,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.vulcan.com.au,2027-08-09,"Natural Gas,Propane",30.0,-,22253.0,-,130.0,Storage
148321,Approved,Australia,VULCAN,648130N0,Vulcan Freeloader Gas Storage Water Heater,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.vulcan.com.au,2027-08-09,"Natural Gas,Propane",30.0,-,22253.0,-,130.0,Storage
148322,Approved,Australia,Rheem,26L Continuous Hot Water,26L Continuous Hot Water,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-08-10,"Natural Gas,Propane",199.0,26.0,18308.0,Yes,-,Instantaneous
148322,Approved,Australia,Rheem,874826PF/J,26L Continuous Hot Water,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-08-10,"Natural Gas,Propane",199.0,26.0,18308.0,Yes,-,Instantaneous
148322,Approved,Australia,Rheem,874826NF/J,26L Continuous Hot Water,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-08-10,"Natural Gas,Propane",199.0,26.0,18308.0,Yes,-,Instantaneous
148322,Approved,Australia,Rheem,876826PF,26L Continuous Hot Water,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-08-10,"Natural Gas,Propane",199.0,26.0,18308.0,Yes,-,Instantaneous
148322,Approved,Australia,Rheem,876826NF,26L Continuous Hot Water,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-08-10,"Natural Gas,Propane",199.0,26.0,18308.0,Yes,-,Instantaneous
148322,Approved,Australia,Rheem,876T26PF,26L Continuous Hot Water,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-08-10,"Natural Gas,Propane",199.0,26.0,18308.0,Yes,-,Instantaneous
148322,Approved,Australia,Rheem,876T26NF,26L Continuous Hot Water,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-08-10,"Natural Gas,Propane",199.0,26.0,18308.0,Yes,-,Instantaneous
148322,Approved,Australia,Rheem,874826PF,26L Continuous Hot Water,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-08-10,"Natural Gas,Propane",199.0,26.0,18308.0,Yes,-,Instantaneous
148322,Approved,Australia,Rheem,874826NF,26L Continuous Hot Water,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-08-10,"Natural Gas,Propane",199.0,26.0,18308.0,Yes,-,Instantaneous
148322,Approved,Australia,Rheem,874T26PF,26L Continuous Hot Water,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-08-10,"Natural Gas,Propane",199.0,26.0,18308.0,Yes,-,Instantaneous
148322,Approved,Australia,Rheem,874T26NF,26L Continuous Hot Water,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-08-10,"Natural Gas,Propane",199.0,26.0,18308.0,Yes,-,Instantaneous
148323,Approved,Australia,Rheem,876612PF,6 Star Outdoor Instantaneous Gas Water Heater 12L,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-08-18,"Natural Gas,Propane",94.0,12.0,18241.0,Yes,-,Instantaneous
148323,Approved,Australia,Rheem,876612NF,6 Star Outdoor Instantaneous Gas Water Heater 12L,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-08-18,"Natural Gas,Propane",94.0,12.0,18241.0,Yes,-,Instantaneous
148323,Approved,Australia,Rheem,874612PF,6 Star Outdoor Instantaneous Gas Water Heater 12L,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-08-18,"Natural Gas,Propane",94.0,12.0,18241.0,Yes,-,Instantaneous
148323,Approved,Australia,Rheem,874612NF,6 Star Outdoor Instantaneous Gas Water Heater 12L,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-08-18,"Natural Gas,Propane",94.0,12.0,18241.0,Yes,-,Instantaneous
148323,Approved,Australia,Rheem,6 Star Outdoor Instantaneous Gas Water Heater 12L,6 Star Outdoor Instantaneous Gas Water Heater 12L,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-08-18,"Natural Gas,Propane",94.0,12.0,18241.0,Yes,-,Instantaneous
148324,Approved,,Rheem,876E16PF,6 Star Outdoor Instantaneous Gas Water Heater 16L,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-08-18,"Natural Gas,Propane",126.0,16.0,18222.0,Yes,-,Instantaneous
148324,Approved,,Rheem,876E16NF,6 Star Outdoor Instantaneous Gas Water Heater 16L,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-08-18,"Natural Gas,Propane",126.0,16.0,18222.0,Yes,-,Instantaneous
148324,Approved,,Rheem,874E16PF,6 Star Outdoor Instantaneous Gas Water Heater 16L,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-08-18,"Natural Gas,Propane",126.0,16.0,18222.0,Yes,-,Instantaneous
148324,Approved,,Rheem,874E16NF,6 Star Outdoor Instantaneous Gas Water Heater 16L,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-08-18,"Natural Gas,Propane",126.0,16.0,18222.0,Yes,-,Instantaneous
148324,Approved,,Rheem,6 Star Outdoor Instantaneous Gas Water Heater 16L,6 Star Outdoor Instantaneous Gas Water Heater 16L,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-08-18,"Natural Gas,Propane",126.0,16.0,18222.0,Yes,-,Instantaneous
148324,Approved,,Rheem,874616NF,6 Star Outdoor Instantaneous Gas Water Heater 16L,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-08-18,"Natural Gas,Propane",126.0,16.0,18222.0,Yes,-,Instantaneous
148324,Approved,,Rheem,874616PF,6 Star Outdoor Instantaneous Gas Water Heater 16L,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-08-18,"Natural Gas,Propane",126.0,16.0,18222.0,Yes,-,Instantaneous
148324,Approved,,Rheem,876616NF,6 Star Outdoor Instantaneous Gas Water Heater 16L,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-08-18,"Natural Gas,Propane",126.0,16.0,18222.0,Yes,-,Instantaneous
148324,Approved,,Rheem,876616PF,6 Star Outdoor Instantaneous Gas Water Heater 16L,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-08-18,"Natural Gas,Propane",126.0,16.0,18222.0,Yes,-,Instantaneous
148325,Approved,Australia,Solahart,10143205,6 Star Outdoor Instantaneous Gas Water Heater 20L,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.solahart.com.au/,2027-08-18,"Natural Gas,Propane",153.0,20.0,18674.0,Yes,-,Instantaneous
148325,Approved,Australia,Solahart,10143204,6 Star Outdoor Instantaneous Gas Water Heater 20L,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.solahart.com.au/,2027-08-18,"Natural Gas,Propane",153.0,20.0,18674.0,Yes,-,Instantaneous
148325,Approved,Australia,Solahart,6 Star Outdoor Instantaneous Gas Water Heater 20L,6 Star Outdoor Instantaneous Gas Water Heater 20L,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.solahart.com.au/,2027-08-18,"Natural Gas,Propane",153.0,20.0,18674.0,Yes,-,Instantaneous
148326,Approved,Australia,AquaMax,CG20-LP-60,6 Star Outdoor Instantaneous Gas Water Heater 20L,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.aquamax.com.au/,2027-08-18,"Natural Gas,Propane",153.0,20.0,18674.0,Yes,-,Instantaneous
148326,Approved,Australia,AquaMax,CG20-NG-60,6 Star Outdoor Instantaneous Gas Water Heater 20L,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.aquamax.com.au/,2027-08-18,"Natural Gas,Propane",153.0,20.0,18674.0,Yes,-,Instantaneous
148326,Approved,Australia,AquaMax,CG20-LP-50,6 Star Outdoor Instantaneous Gas Water Heater 20L,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.aquamax.com.au/,2027-08-18,"Natural Gas,Propane",153.0,20.0,18674.0,Yes,-,Instantaneous
148326,Approved,Australia,AquaMax,CG20-NG-50,6 Star Outdoor Instantaneous Gas Water Heater 20L,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.aquamax.com.au/,2027-08-18,"Natural Gas,Propane",153.0,20.0,18674.0,Yes,-,Instantaneous
148326,Approved,Australia,AquaMax,6 Star Outdoor Instantaneous Gas Water Heater 20L,6 Star Outdoor Instantaneous Gas Water Heater 20L,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.aquamax.com.au/,2027-08-18,"Natural Gas,Propane",153.0,20.0,18674.0,Yes,-,Instantaneous
148327,Approved,Australia,Rheem,874620PF/J,6 Star Outdoor Instantaneous Gas Water Heater 20L,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-08-18,"Natural Gas,Propane",153.0,20.0,18674.0,Yes,-,Instantaneous
148327,Approved,Australia,Rheem,874620NF/J,6 Star Outdoor Instantaneous Gas Water Heater 20L,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-08-18,"Natural Gas,Propane",153.0,20.0,18674.0,Yes,-,Instantaneous
148327,Approved,Australia,Rheem,876620PF,6 Star Outdoor Instantaneous Gas Water Heater 20L,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-08-18,"Natural Gas,Propane",153.0,20.0,18674.0,Yes,-,Instantaneous
148327,Approved,Australia,Rheem,876620NF,6 Star Outdoor Instantaneous Gas Water Heater 20L,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-08-18,"Natural Gas,Propane",153.0,20.0,18674.0,Yes,-,Instantaneous
148327,Approved,Australia,Rheem,874620PF,6 Star Outdoor Instantaneous Gas Water Heater 20L,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-08-18,"Natural Gas,Propane",153.0,20.0,18674.0,Yes,-,Instantaneous
148327,Approved,Australia,Rheem,874620NF,6 Star Outdoor Instantaneous Gas Water Heater 20L,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-08-18,"Natural Gas,Propane",153.0,20.0,18674.0,Yes,-,Instantaneous
148327,Approved,Australia,Rheem,6 Star Outdoor Instantaneous Gas Water Heater 20L,6 Star Outdoor Instantaneous Gas Water Heater 20L,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-08-18,"Natural Gas,Propane",153.0,20.0,18674.0,Yes,-,Instantaneous
149236,Approved,Australia,RINNAI,REU-AM3237W-50-AK,REU-AM3237W,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,470.0,600.0,240.0,Class 2,Available,http://www.rinnai.com.au/,http://www.rinnai.com.au,2027-08-21,"Natural Gas,Propane",250.0,32.0,18607.0,Yes,-,Instantaneous
149236,Approved,Australia,RINNAI,REU-AM3237W-AK,REU-AM3237W,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,470.0,600.0,240.0,Class 2,Available,http://www.rinnai.com.au/,http://www.rinnai.com.au,2027-08-21,"Natural Gas,Propane",250.0,32.0,18607.0,Yes,-,Instantaneous
149236,Approved,Australia,RINNAI,REU-AM3237WC-50-AK,REU-AM3237W,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,470.0,600.0,240.0,Class 2,Available,http://www.rinnai.com.au/,http://www.rinnai.com.au,2027-08-21,"Natural Gas,Propane",250.0,32.0,18607.0,Yes,-,Instantaneous
149236,Approved,Australia,RINNAI,REU-AM3237WC-AK,REU-AM3237W,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,470.0,600.0,240.0,Class 2,Available,http://www.rinnai.com.au/,http://www.rinnai.com.au,2027-08-21,"Natural Gas,Propane",250.0,32.0,18607.0,Yes,-,Instantaneous
149236,Approved,Australia,RINNAI,REU-AM3237W,REU-AM3237W,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,470.0,600.0,240.0,Class 2,Available,http://www.rinnai.com.au/,http://www.rinnai.com.au,2027-08-21,"Natural Gas,Propane",250.0,32.0,18607.0,Yes,-,Instantaneous
150176,Approved,Australia,VULCAN,Vulcan 5* 130L Gas Storage Water Heater,Vulcan 5* 130L Gas Storage Water Heater,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Unavailable,http://www.rheem.com.au/,http://www.vulcan.com.au,2028-03-25,Natural Gas,30.0,-,20245.0,-,130.0,Storage
150176,Approved,Australia,VULCAN,650265N0/B,Vulcan 5* 130L Gas Storage Water Heater,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Unavailable,http://www.rheem.com.au/,http://www.vulcan.com.au,2028-03-25,Natural Gas,30.0,-,20245.0,-,130.0,Storage
150176,Approved,Australia,VULCAN,650265N0,Vulcan 5* 130L Gas Storage Water Heater,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Unavailable,http://www.rheem.com.au/,http://www.vulcan.com.au,2028-03-25,Natural Gas,30.0,-,20245.0,-,130.0,Storage
150178,Approved,Australia,VULCAN,Vulcan 130L Gas Storage Water Heater,Vulcan 130L Gas Storage Water Heater,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Unavailable,http://www.rheem.com.au/,http://www.vulcan.com.au,2028-03-24,"Natural Gas,Propane",27.0,-,22811.0,-,135.0,Storage
150178,Approved,Australia,VULCAN,648135P0/C,Vulcan 130L Gas Storage Water Heater,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Unavailable,http://www.rheem.com.au/,http://www.vulcan.com.au,2028-03-24,"Natural Gas,Propane",27.0,-,22811.0,-,135.0,Storage
150178,Approved,Australia,VULCAN,648135N0/C,Vulcan 130L Gas Storage Water Heater,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Unavailable,http://www.rheem.com.au/,http://www.vulcan.com.au,2028-03-24,"Natural Gas,Propane",27.0,-,22811.0,-,135.0,Storage
150178,Approved,Australia,VULCAN,648135P0/B,Vulcan 130L Gas Storage Water Heater,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Unavailable,http://www.rheem.com.au/,http://www.vulcan.com.au,2028-03-24,"Natural Gas,Propane",27.0,-,22811.0,-,135.0,Storage
150178,Approved,Australia,VULCAN,648135N0/B,Vulcan 130L Gas Storage Water Heater,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Unavailable,http://www.rheem.com.au/,http://www.vulcan.com.au,2028-03-24,"Natural Gas,Propane",27.0,-,22811.0,-,135.0,Storage
150178,Approved,Australia,VULCAN,648135P0,Vulcan 130L Gas Storage Water Heater,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Unavailable,http://www.rheem.com.au/,http://www.vulcan.com.au,2028-03-24,"Natural Gas,Propane",27.0,-,22811.0,-,135.0,Storage
150178,Approved,Australia,VULCAN,648135N0,Vulcan 130L Gas Storage Water Heater,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Unavailable,http://www.rheem.com.au/,http://www.vulcan.com.au,2028-03-24,"Natural Gas,Propane",27.0,-,22811.0,-,135.0,Storage
150322,Approved,Australia,RINNAI,1620W,1620W,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,351.0,531.0,195.0,Class 2,Available,http://www.rinnai.com.au/,http://www.rinnai.com.au,2027-12-11,"Natural Gas,Propane,LPG (AUS)",124.0,16.0,18560.0,Yes,-,Instantaneous
150322,Approved,Australia,RINNAI,REU-AM1620WD,1620W,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,351.0,531.0,195.0,Class 2,Available,http://www.rinnai.com.au/,http://www.rinnai.com.au,2027-12-11,"Natural Gas,Propane,LPG (AUS)",124.0,16.0,18560.0,Yes,-,Instantaneous
150322,Approved,Australia,RINNAI,REU-A1620WB,1620W,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,351.0,531.0,195.0,Class 2,Available,http://www.rinnai.com.au/,http://www.rinnai.com.au,2027-12-11,"Natural Gas,Propane,LPG (AUS)",124.0,16.0,18560.0,Yes,-,Instantaneous
150323,Approved,Australia,RINNAI,2024W,2024W,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,351.0,531.0,195.0,Class 2,Available,http://www.rinnai.com.au/,http://www.rinnai.com.au,2027-12-11,"Natural Gas,Propane,LPG (AUS)",156.0,20.0,18718.0,No,-,Instantaneous
150323,Approved,Australia,RINNAI,REU-AM2024WD,2024W,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,351.0,531.0,195.0,Class 2,Available,http://www.rinnai.com.au/,http://www.rinnai.com.au,2027-12-11,"Natural Gas,Propane,LPG (AUS)",156.0,20.0,18718.0,No,-,Instantaneous
