ApplStandard,Brand,Cap,Cap (Second Drum),CEC Cold,CEC Cold (Second Drum),CEC_,CEC_ (Second Drum),Cold Prog,Cold Prog (Second Drum),Cold Wat Cons,Cold Wat Cons (Second Drum),Combination,Combination (Second Drum),Conn_Mode,Conn_Mode (Second Drum),Country,delayStartMode,delayStartMode (Second Drum),Depth,Depth (Second Drum),DetergentType,DetergentType (Second Drum),Height,Height (Second Drum),Hot Wat Cons,Hot Wat Cons (Second Drum),internal_heater,internal_heater (Second Drum),Loading,Loading (Second Drum),MachineAction,MachineAction (Second Drum),Model No,Family Name,N-Standard,New SRI,New SRI (Second Drum),New Star,New Star (Second Drum),postProgenergy,postProgenergy (Second Drum),powerConsMode,powerConsMode (Second Drum),Prog Name,Prog Name (Second Drum),Sold_in,standbyPowerUsage,standbyPowerUsage (Second Drum),Submit_ID,SubmitStatus,Test Prog Time,Test Prog Time (Second Drum),Tot Wat Cons,Tot Wat Cons (Second Drum),Type,Type (Second Drum),WEI,WEI (Second Drum),Width,Width (Second Drum),ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Program Time,Program Time (Second Drum),Hot Water (L),Hot Water (L) (Second Drum),Cold Water (L),Cold Water (L) (Second Drum),Star Rating (old),Star Image Large,Star Image Large (Second Drum),Star Image Small,Star Image Small (Second Drum),Registration Number
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,SEIKI,8,-,-,0,490,0,-,-,-,0.0,No,-,Cold,-,China,Yes,-,600.0,0.0,Drum,-,850.0,0.0,-,0.0,Yes on the warm wash program only,-,Front,-,-,-,SC-800AU8FL,,AS/NZS 2040.1:2005/Amdt 3:2010,3.0030402198470596,0.0,3.0,0.0,0.00012,0.0,0.3,0.0,Cotton 40℃  with spin speed 1200 r/min,-,Australia,0.7,0.0,128437,Approved,354.0,0.0,0.0,0.0,Drum,-,0.55,0.0,595.0,0.0,2025-04-30,,Single product class,Available,http://www.ayonz.com/,,94.0,0.0,98.0,0.0,-,0.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,,ACW0940
AS/NZS 2040.2:2005,AWARD,8,-,-,0,292,0,-,-,-,0.0,No,-,Cold,-,Türkiye,Yes,-,527.0,0.0,Drum,-,845.0,0.0,-,0.0,Yes on the warm wash program only,-,Front,-,-,-,CW81402,,AS/NZS 2040.1:2005/Amdt 3:2010,4.138460382786601,0.0,4.0,0.0,0.00028,0.0,0.58,0.0,"Cotton 40 C, 1400 rpm",-,New Zealand,0.09,0.0,128946,Approved,240.0,0.0,0.0,0.0,Drum,-,0.57088,0.0,597.0,0.0,2120-05-20,,Single product class,Available,http://www.vestelinternational.com,http://www.awardappliances.co.nz,240.0,0.0,68.0,0.0,-,0.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,ZCW0141
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,MIELE,8,-,-,0,231,0,-,-,-,0.0,No,-,Cold,-,"Czechia,Germany",Yes,-,-,0.0,Drum,-,-,0.0,-,0.0,Yes on the warm wash program only,-,Front,-,-,-,WWD 660,WxD 660,AS/NZS 2040.1:2005/Amdt 3:2010,4.72813016575462,0.0,4.5,0.0,0.001,0.0,0.3,0.0,Cottons 40C,-,"Australia,New Zealand",0.3,0.0,131618,Approved,237.0,0.0,0.0,0.0,Drum,-,0.52,0.0,-,0.0,2025-08-21,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,237.0,0.0,63.0,0.0,-,0.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,,ACW0979
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,MIELE,8,-,-,0,231,0,-,-,-,0.0,No,-,Cold,-,"Czechia,Germany",Yes,-,-,0.0,Drum,-,-,0.0,-,0.0,Yes on the warm wash program only,-,Front,-,-,-,WCD 660,WxD 660,AS/NZS 2040.1:2005/Amdt 3:2010,4.72813016575462,0.0,4.5,0.0,0.001,0.0,0.3,0.0,Cottons 40C,-,"Australia,New Zealand",0.3,0.0,131618,Approved,237.0,0.0,0.0,0.0,Drum,-,0.52,0.0,-,0.0,2025-08-21,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,237.0,0.0,63.0,0.0,-,0.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,,ACW0979
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,MIELE,8,-,-,0,231,0,-,-,-,0.0,No,-,Cold,-,"Czechia,Germany",Yes,-,-,0.0,Drum,-,-,0.0,-,0.0,Yes on the warm wash program only,-,Front,-,-,-,WxD 660,WxD 660,AS/NZS 2040.1:2005/Amdt 3:2010,4.72813016575462,0.0,4.5,0.0,0.001,0.0,0.3,0.0,Cottons 40C,-,"Australia,New Zealand",0.3,0.0,131618,Approved,237.0,0.0,0.0,0.0,Drum,-,0.52,0.0,-,0.0,2025-08-21,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,237.0,0.0,63.0,0.0,-,0.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,,ACW0979
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,FISHER & PAYKEL,8,-,-,0,319,0,-,-,-,0.0,No,-,Dual,-,China,Yes,-,645.0,0.0,Drum,-,850.0,0.0,-,0.0,Yes on the warm wash program only,-,Front,-,-,-,WH8060F1,,AS/NZS 2040.1:2005/Amdt 3:2010,4.069589334263707,0.0,4.0,0.0,1e-05,0.0,0.1,0.0,"Cottons, 40 Deg C, Eco Rinse",-,"Australia,New Zealand",0.0,0.0,131780,Approved,283.0,0.0,0.0,0.0,Drum,-,0.51,0.0,600.0,0.0,2025-08-28,,Single product class,Available,,,283.0,0.0,57.0,0.0,-,0.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,ACW0978
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,V-ZUG,8,-,-,0,148,0,-,-,-,0.0,No,-,Cold,-,Switzerland,Yes,-,592.0,0.0,Drum,-,850.0,0.0,-,0.0,Yes on the warm wash program only,-,Front,-,-,-,AW6T-11025,,AS/NZS 2040.1:2005/Amdt 3:2010,5.509665131004407,0.0,5.5,0.0,7.8e-05,0.0,0.198,0.0,"40DEGREES ,COLOUREDS, NORMAL",-,Australia,0.0,0.0,132995,Approved,267.14,0.0,0.0,0.0,Drum,-,0.52486,0.0,595.0,0.0,2025-10-02,,Single product class,Available,,http://www.vzug.com.au,270.0,0.0,72.0,0.0,-,0.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,,ACW0997
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,BOSCH,8,-,-,-,311,-,-,-,-,-,No,-,Cold,-,Poland,Yes,-,-,-,Drum,-,-,-,-,-,Yes on the warm wash program only,-,Front,-,-,-,WAN24121AU,,AS/NZS 2040.1:2005/Amdt 3:2010,4.005113383033286,-,4.0,-,0.000197,-,0.33,-,"Cottons, EcoPerfect, 60 degrees C, 1200 rpm",-,"Australia,Fiji,New Zealand",0.061,-,133086,Approved,224.0,-,0.0,-,Drum,-,0.57138,-,-,-,2026-01-19,,Single product class,Available,,http://www.bosch-home.com.au/,224.0,-,80.0,-,-,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,ACW1039
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,Kogan,8,-,299,-,299,-,-,-,-,-,No,-,Cold,-,China,Yes,-,545.0,-,Drum,-,845.0,-,-,-,Yes on the warm wash program only,-,Front,-,-,-,KAGFLWASH8D,KAGFLWA**8*,AS/NZS 2040.1:2005/Amdt 3:2010,4.0434068299094506,-,4.0,-,0.08,-,0.85,-,Cotton with arrow & temp. 60℃ & spin speed 1200,-,"Australia,Fiji,New Zealand",0.83,-,133109,Approved,193.0,-,0.0,-,Drum,-,59.51,-,595.0,-,2025-10-16,,Single product class,Available,,http://www.kogan.com/au/,193.0,-,80.0,-,80.0,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,ACW1000
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,Kogan,8,-,299,-,299,-,-,-,-,-,No,-,Cold,-,China,Yes,-,545.0,-,Drum,-,845.0,-,-,-,Yes on the warm wash program only,-,Front,-,-,-,KAGFLWASH8E,KAGFLWA**8*,AS/NZS 2040.1:2005/Amdt 3:2010,4.0434068299094506,-,4.0,-,0.08,-,0.85,-,Cotton with arrow & temp. 60℃ & spin speed 1200,-,"Australia,Fiji,New Zealand",0.83,-,133109,Approved,193.0,-,0.0,-,Drum,-,59.51,-,595.0,-,2025-10-16,,Single product class,Available,,http://www.kogan.com/au/,193.0,-,80.0,-,80.0,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,ACW1000
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,Kogan,8,-,299,-,299,-,-,-,-,-,No,-,Cold,-,China,Yes,-,545.0,-,Drum,-,845.0,-,-,-,Yes on the warm wash program only,-,Front,-,-,-,KAGFLWASH8F,KAGFLWA**8*,AS/NZS 2040.1:2005/Amdt 3:2010,4.0434068299094506,-,4.0,-,0.08,-,0.85,-,Cotton with arrow & temp. 60℃ & spin speed 1200,-,"Australia,Fiji,New Zealand",0.83,-,133109,Approved,193.0,-,0.0,-,Drum,-,59.51,-,595.0,-,2025-10-16,,Single product class,Available,,http://www.kogan.com/au/,193.0,-,80.0,-,80.0,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,ACW1000
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,Kogan,8,-,299,-,299,-,-,-,-,-,No,-,Cold,-,China,Yes,-,545.0,-,Drum,-,845.0,-,-,-,Yes on the warm wash program only,-,Front,-,-,-,KAGFLWAWF8A,KAGFLWA**8*,AS/NZS 2040.1:2005/Amdt 3:2010,4.0434068299094506,-,4.0,-,0.08,-,0.85,-,Cotton with arrow & temp. 60℃ & spin speed 1200,-,"Australia,Fiji,New Zealand",0.83,-,133109,Approved,193.0,-,0.0,-,Drum,-,59.51,-,595.0,-,2025-10-16,,Single product class,Available,,http://www.kogan.com/au/,193.0,-,80.0,-,80.0,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,ACW1000
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,Kogan,8,-,299,-,299,-,-,-,-,-,No,-,Cold,-,China,Yes,-,545.0,-,Drum,-,845.0,-,-,-,Yes on the warm wash program only,-,Front,-,-,-,KAGFLWAWF8B,KAGFLWA**8*,AS/NZS 2040.1:2005/Amdt 3:2010,4.0434068299094506,-,4.0,-,0.08,-,0.85,-,Cotton with arrow & temp. 60℃ & spin speed 1200,-,"Australia,Fiji,New Zealand",0.83,-,133109,Approved,193.0,-,0.0,-,Drum,-,59.51,-,595.0,-,2025-10-16,,Single product class,Available,,http://www.kogan.com/au/,193.0,-,80.0,-,80.0,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,ACW1000
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,Kogan,8,-,299,-,299,-,-,-,-,-,No,-,Cold,-,China,Yes,-,545.0,-,Drum,-,845.0,-,-,-,Yes on the warm wash program only,-,Front,-,-,-,KAGFLWAWF8C,KAGFLWA**8*,AS/NZS 2040.1:2005/Amdt 3:2010,4.0434068299094506,-,4.0,-,0.08,-,0.85,-,Cotton with arrow & temp. 60℃ & spin speed 1200,-,"Australia,Fiji,New Zealand",0.83,-,133109,Approved,193.0,-,0.0,-,Drum,-,59.51,-,595.0,-,2025-10-16,,Single product class,Available,,http://www.kogan.com/au/,193.0,-,80.0,-,80.0,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,ACW1000
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,Kogan,8,-,299,-,299,-,-,-,-,-,No,-,Cold,-,China,Yes,-,545.0,-,Drum,-,845.0,-,-,-,Yes on the warm wash program only,-,Front,-,-,-,KAGFLWA**8*,KAGFLWA**8*,AS/NZS 2040.1:2005/Amdt 3:2010,4.0434068299094506,-,4.0,-,0.08,-,0.85,-,Cotton with arrow & temp. 60℃ & spin speed 1200,-,"Australia,Fiji,New Zealand",0.83,-,133109,Approved,193.0,-,0.0,-,Drum,-,59.51,-,595.0,-,2025-10-16,,Single product class,Available,,http://www.kogan.com/au/,193.0,-,80.0,-,80.0,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,ACW1000
AS/NZS 2040.2:2005,Living & Co,8,-,-,-,531,-,"Normal, 7 water level, 1 time Rinse, warm Temp",-,-,-,No,-,Dual,-,China,No,-,596.0,-,Non Drum,-,965.0,-,-,-,No,-,Top,-,Impeller,-,MAE80-804TPS/01FM-AU,,AS/NZS 2040.1:2005/Amdt 3:2010,2.6142936340554903,-,2.5,-,0.0,-,0.9,-,"Normal, water level 7",-,New Zealand,0.9,-,133756,Approved,108.0,-,0.0,-,Non-Drum,-,0.7031,-,580.0,-,2120-11-06,,Single product class,Available,http://www.midea.cn,https://www.thewarehouse.co.nz/,108.0,-,116.0,-,-,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,,ZCW0145
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,AKAI,8,-,-,-,299,-,-,-,-,-,No,-,Cold,-,China,Yes,-,-,-,Drum,-,-,-,-,-,Yes on the warm wash program only,-,Front,-,-,-,AK-FL8S,,AS/NZS 2040.1:2005/Amdt 3:2010,4.0434068299094506,-,4.0,-,8e-05,-,0.85,-,Cotton with arrow & temp. 60°C & spin speed 1200,-,"Australia,New Zealand",0.83,-,133831,Approved,193.002,-,0.0,-,Drum,-,0.5951,-,-,-,2025-11-12,,Single product class,Available,,,193.002,-,80.0,-,-,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,ACW1009
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,FISHER & PAYKEL,8,-,-,-,248,-,-,-,-,-,No,-,Cold,-,China,Yes,-,-,-,Drum,-,-,-,-,-,Yes on the warm wash program only,-,Front,-,-,-,WH8060P3,,AS/NZS 2040.1:2005/Amdt 3:2010,4.5027675893909755,-,4.5,-,2e-05,-,0.772,-,Cottons 40°C Eco program,-,"Australia,New Zealand",0.772,-,133918,Approved,224.0,-,0.0,-,Drum,-,0.6,-,-,-,2025-11-10,,Single product class,Available,,,225.0,-,68.0,-,-,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,,ACW1008
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,Germanica,8,-,-,-,490,-,-,-,-,-,No,-,Cold,-,China,Yes,-,600.0,-,Drum,-,850.0,-,-,-,Yes on the warm wash program only,-,Front,-,-,-,GFW800AU80,,AS/NZS 2040.1:2005/Amdt 3:2010,3.0030402198470596,-,3.0,-,0.00012,-,0.3,-,Cotton 40℃  with spin speed 1200 r/min,-,Australia,0.7,-,134359,Approved,354.0,-,0.0,-,Drum,-,0.55,-,595.0,-,2025-12-01,,Single product class,Available,http://www.ayonz.com/,,94.0,-,98.0,-,-,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,,ACW1016
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,Haier,8,-,-,-,220,-,-,-,-,-,No,-,Dual,-,China,Yes,-,-,-,Drum,-,-,-,-,-,No,-,Top,-,Impeller,-,HWT08AN1,,AS/NZS 2040.1:2005/Amdt 3:2010,4.5107613571237195,-,4.5,-,2e-05,-,1.086,-,"Eco, water level high, water temp warm, rinse eco, spin speed high, options soiled+ & soak",-,"Australia,Fiji,New Zealand",-,-,134669,Approved,127.0,-,0.0,-,Non-Drum,-,0.6564,-,-,-,2025-12-15,,Single product class,Available,http://www.haier.com/,http://www.haier.com.au/,127.0,-,82.0,-,-,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,,ACW1021
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,LG,8,-,-,0,263,0,-,-,-,0.0,No,-,Dual,-,"China,South Korea,Thailand,Vietnam",Yes,-,560.0,0.0,Drum,-,850.0,0.0,-,0.0,Yes on the warm wash program only,-,Front,-,-,-,WV9-1408,WV9-1408,AS/NZS 2040.1:2005/Amdt 3:2010,4.50204913572109,0.0,4.5,0.0,0.000286,0.0,0.413,0.0,"Cotton Eco, 40℃, Spin1400",-,"Australia,New Zealand",0.419,0.0,122620,Approved,313.0,0.0,0.0,0.0,Drum,-,0.49966,0.0,600.0,0.0,2024-07-11,,Single product class,Available,,,313.0,0.0,68.0,0.0,-,0.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,,ACW0826
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,LG,8,-,-,0,263,0,-,-,-,0.0,No,-,Dual,-,"China,South Korea,Thailand,Vietnam",Yes,-,560.0,0.0,Drum,-,850.0,0.0,-,0.0,Yes on the warm wash program only,-,Front,-,-,-,WV9-1408B,WV9-1408,AS/NZS 2040.1:2005/Amdt 3:2010,4.50204913572109,0.0,4.5,0.0,0.000286,0.0,0.413,0.0,"Cotton Eco, 40℃, Spin1400",-,"Australia,New Zealand",0.419,0.0,122620,Approved,313.0,0.0,0.0,0.0,Drum,-,0.49966,0.0,600.0,0.0,2024-07-11,,Single product class,Available,,,313.0,0.0,68.0,0.0,-,0.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,,ACW0826
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,LG,8,-,-,0,263,0,-,-,-,0.0,No,-,Dual,-,"China,South Korea,Thailand,Vietnam",Yes,-,560.0,0.0,Drum,-,850.0,0.0,-,0.0,Yes on the warm wash program only,-,Front,-,-,-,WV9-1408W,WV9-1408,AS/NZS 2040.1:2005/Amdt 3:2010,4.50204913572109,0.0,4.5,0.0,0.000286,0.0,0.413,0.0,"Cotton Eco, 40℃, Spin1400",-,"Australia,New Zealand",0.419,0.0,122620,Approved,313.0,0.0,0.0,0.0,Drum,-,0.49966,0.0,600.0,0.0,2024-07-11,,Single product class,Available,,,313.0,0.0,68.0,0.0,-,0.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,,ACW0826
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,Euromaid,8,-,-,-,600,-,-,-,-,-,No,-,Dual,-,China,Yes,-,596.0,-,Non Drum,-,965.0,-,-,-,Yes on both the warm and cold wash programs,-,Top,-,Impeller,-,ETL800FCW,,AS/NZS 2040.1:2005/Amdt 3:2010,2.32392560716007,-,2.0,-,0.9,-,0.9,-,"daily program, 7 water level, 1 time Rinse, warm Temp",-,"Australia,Fiji,New Zealand",0.9,-,136118,Approved,108.0,-,0.0,-,Non-Drum,-,0.7031,-,580.0,-,2026-02-17,,Single product class,Available,http://www.glendimplex.com.au,,88.0,-,116.0,-,-,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,,ACW1048
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,STIRLING,8,-,-,-,299,-,-,-,-,-,No,-,Cold,-,China,Yes,-,-,-,Drum,-,-,-,-,-,Yes on the warm wash program only,-,Front,-,-,-,STR-FLW80W,STR-FLW80,AS/NZS 2040.1:2005/Amdt 3:2010,4.0434068299094506,-,4.0,-,8e-05,-,0.85,-,Cotton with arrow & temp. 60°C & spin speed 1200,-,"Australia,New Zealand",0.83,-,136231,Approved,193.002,-,0.0,-,Drum,-,0.5951,-,-,-,2026-02-26,,Single product class,Available,,,193.002,-,80.0,-,-,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,ACW1055
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,STIRLING,8,-,-,-,299,-,-,-,-,-,No,-,Cold,-,China,Yes,-,-,-,Drum,-,-,-,-,-,Yes on the warm wash program only,-,Front,-,-,-,STR-FLW80C,STR-FLW80,AS/NZS 2040.1:2005/Amdt 3:2010,4.0434068299094506,-,4.0,-,8e-05,-,0.85,-,Cotton with arrow & temp. 60°C & spin speed 1200,-,"Australia,New Zealand",0.83,-,136231,Approved,193.002,-,0.0,-,Drum,-,0.5951,-,-,-,2026-02-26,,Single product class,Available,,,193.002,-,80.0,-,-,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,ACW1055
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,Solt,8,-,-,-,442,-,-,-,-,-,No,-,Cold,-,China,Yes,-,565.0,-,Drum,-,850.0,-,-,-,Yes on both the warm and cold wash programs,-,Front,-,-,-,GGSFLW80,,AS/NZS 2040.1:2005/Amdt 3:2010,3.304420071925348,-,3.0,-,0.0,-,0.34,-,"ECO 40-60, 1400RPM, 60℃",-,"Australia,Fiji,New Zealand",0.34,-,136240,Approved,386.0,-,0.0,-,Drum,-,0.5116,-,595.0,-,2026-02-26,,Single product class,Available,,,359.0,-,82.0,-,-,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,,ACW1056
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,STIRLING,8,-,-,-,299,-,-,-,-,-,No,-,Cold,-,China,Yes,-,-,-,Drum,-,-,-,-,-,Yes on the warm wash program only,-,Front,-,-,-,STR-FLW80,STR-FLW80,AS/NZS 2040.1:2005/Amdt 3:2010,4.0434068299094506,-,4.0,-,8e-05,-,0.85,-,Cotton with arrow & temp. 60°C & spin speed 1200,-,"Australia,New Zealand",0.83,-,136231,Approved,193.002,-,0.0,-,Drum,-,0.5951,-,-,-,2026-02-26,,Single product class,Available,,,193.002,-,80.0,-,-,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,ACW1055
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,LG,8,-,-,-,246,-,-,-,-,-,No,-,Cold,-,"China,South Korea,Thailand,Vietnam",Yes,-,470.0,-,Drum,-,850.0,-,-,-,Yes on the warm wash program only,-,Front,-,-,-,WV3-1208W,,AS/NZS 2040.1:2005/Amdt 3:2010,4.502847427604976,-,4.5,-,0.000251,-,0.416,-,"Cotton Eco, 40℃, Spin 1200",-,"Australia,New Zealand",0.418,-,136355,Approved,399.0,-,0.0,-,Drum,-,0.56217,-,600.0,-,2026-03-01,,Single product class,Available,,,399.0,-,82.0,-,-,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,,ACW1057
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,LG,8,-,-,-,246,-,-,-,-,-,No,-,Cold,-,"China,South Korea,Thailand,Vietnam",Yes,-,470.0,-,Drum,-,850.0,-,-,-,Yes on the warm wash program only,-,Front,-,-,-,WV7-1208V,,AS/NZS 2040.1:2005/Amdt 3:2010,4.502847427604976,-,4.5,-,0.000251,-,0.416,-,"Cotton Eco, 40℃, Spin 1200",-,"Australia,New Zealand",0.418,-,136357,Approved,399.0,-,0.0,-,Drum,-,0.56217,-,600.0,-,2026-03-01,,Single product class,Available,,,399.0,-,82.0,-,-,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,,ACW1058
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,TECO,8,-,-,-,265,-,-,-,-,-,No,-,Cold,-,China,Yes,-,595.0,-,Drum,-,850.0,-,-,-,Yes on the warm wash program only,-,Front,-,-,-,TWM80FBW,,AS/NZS 2040.1:2005/Amdt 3:2010,4.322516363653142,-,4.0,-,0.0,-,0.7,-,Cotton Eco,-,"Australia,Fiji,New Zealand",0.7,-,136787,Approved,339.0,-,0.0,-,Drum,-,0.5778,-,600.0,-,2026-04-08,,Single product class,Available,http://www.teco.com.au/,http://www.teco.com.au/,339.0,-,79.0,-,-,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,ACW1073
