Submit_ID,Brand_Reg,Model_No,Family Name,SoldIn,Country,screensize,Screen_Area,Screen_Tech,Pasv_stnd_power,Act_stnd_power,Act_stnd_time,Avg_mode_power,Star,SRI,CEC,SubmitStatus,ExpDate,GrandDate,Product Class,Availability Status,Star2,Product Website,Representative Brand URL,Star Rating Index,Star Image Large,Star Image Small,Power supply,Tuner Type,What test standard was used,Registration Number,Regulatory Standard
144166,KOGAN,KALED32EH7520SVA,,"Australia,Fiji,New Zealand",China,80.039,2736.7112736,LCD (LED),-,-,-,24.61,N/A,N/A,110.0,Approved,2027-01-18,,Single product class,Available,5.5,http://www.expressluck.com,,5.799687998815937,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,EPS,Analogue/Digital,AS/NZS 62087.1:2010,ATV4843,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144167,SONY,XR-65A80K,,"Australia,New Zealand",Malaysia,163.878,11481.120000000003,OLED,0.5,27.7,0.65,121.1,N/A,N/A,451.0,Approved,2027-01-18,,Single product class,Available,5.0,http://www.sony.com.au/,,5.146826473886623,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV4842,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144168,SONY,XR-77A80K,,"Australia,New Zealand",Malaysia,194.726,16206.349999999999,OLED,0.5,28.8,0.65,169.7,N/A,N/A,629.0,Approved,2027-01-19,,Single product class,Available,5.0,http://www.sony.com.au/,,5.1250055072718785,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV4855,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144170,SONY,XR-75X90K,,"Australia,New Zealand",Malaysia,189.306,15312.0,LCD (LED),0.5,23.6,0.65,198.1,N/A,N/A,732.0,Approved,2027-01-18,,Single product class,Available,4.0,http://www.sony.com.au/,,4.201837238388788,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV4841,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144171,SONY,XR-65X90K,,"Australia,New Zealand",Malaysia,163.878,11481.120000000003,LCD (LED),0.5,23.1,0.65,149.8,N/A,N/A,555.0,Approved,2027-01-18,,Single product class,Available,4.0,http://www.sony.com.au/,,4.216928329747233,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV4840,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144176,LG,43UQ80006LB,,"Australia,New Zealand",Indonesia,107.987,4982.7128,LCD (LED),0.4,0.0,0.0,73.0,N/A,N/A,269.0,Approved,2027-02-14,,Single product class,Available,4.0,,,4.045865347808662,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV4920,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144177,LG,50NANO806QA,,"Australia,New Zealand",Indonesia,125.727,6754.5112,LCD (LED),0.4,0.0,0.0,75.0,N/A,N/A,276.0,Approved,2027-02-16,,Single product class,Available,5.0,,,5.146895307351907,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV4935,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144178,LG,50UQ75006LF,,"Australia,New Zealand",Indonesia,125.727,6754.5112,LCD (LED),0.4,0.0,0.0,93.0,N/A,N/A,342.0,Approved,2027-02-14,,Single product class,Available,4.0,,,4.186034596465652,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV4921,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144179,LG,55UQ75006LF,,"Australia,New Zealand",Indonesia,138.783,8230.118400000001,LCD (LED),0.4,0.0,0.0,114.0,N/A,N/A,419.0,Approved,2027-02-17,,Single product class,Available,4.0,,,4.08539521829021,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV4941,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144180,LG,65NANO806QA,,"Australia,New Zealand",Indonesia,163.897,11477.9975,LCD (LED),0.4,0.0,0.0,114.0,N/A,N/A,419.0,Approved,2027-02-14,,Single product class,Available,5.0,,,5.475494068044627,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV4922,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144181,LG,65QNED96SQA,,"Australia,New Zealand",Indonesia,163.897,11477.9975,LCD (LED),0.4,0.0,0.0,152.0,N/A,N/A,557.0,Approved,2027-03-14,,Single product class,Available,4.0,,,4.199659214971653,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV4973,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144182,LG,65QNED99SQB,,"Australia,New Zealand",Indonesia,163.897,11477.9975,LCD (LED),0.4,0.0,0.0,212.0,N/A,N/A,776.0,Approved,2027-02-14,,Single product class,Available,2.5,,,2.7136773064511392,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV4923,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144183,LG,65QNED996QB,,"Australia,New Zealand",Indonesia,163.897,11477.9975,LCD (LED),0.4,0.0,0.0,212.0,N/A,N/A,776.0,Approved,2027-03-14,,Single product class,Available,2.5,,,2.7136773064511392,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV4974,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144184,LG,65UQ80006LB,,"Australia,New Zealand",Indonesia,163.897,11477.9975,LCD (LED),0.4,0.0,0.0,127.0,N/A,N/A,466.0,Approved,2027-02-14,,Single product class,Available,4.5,,,4.99905316900289,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV4924,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144185,LG,75NANO816QA,,"Australia,New Zealand",Indonesia,189.275,15307.5663,LCD (LED),0.4,0.0,0.0,126.0,N/A,N/A,462.0,Approved,2027-03-14,,Single product class,Available,6.0,,,6.263015743468501,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV4975,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144186,LG,75QNED99SQB,,"Australia,New Zealand",Indonesia,189.275,15307.5663,LCD (LED),0.4,0.0,0.0,232.0,N/A,N/A,849.0,Approved,2027-02-14,,Single product class,Available,3.5,,,3.536097167305912,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV4925,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144187,LG,75QNED996QB,,"Australia,New Zealand",Indonesia,189.275,15307.5663,LCD (LED),0.4,0.0,0.0,232.0,N/A,N/A,849.0,Approved,2027-02-17,,Single product class,Available,3.5,,,3.536097167305912,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV4942,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144188,LG,75UQ80006LB,,"Australia,New Zealand",Indonesia,189.275,15307.5663,LCD (LED),0.4,0.0,0.0,165.0,N/A,N/A,605.0,Approved,2027-02-14,,Single product class,Available,5.0,,,5.054540009525431,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV4926,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144189,LG,86QNED99SQB,,"Australia,New Zealand",Indonesia,217.425,20200.7,LCD (LED),0.4,0.0,0.0,328.0,N/A,N/A,1200.0,Approved,2027-02-20,,Single product class,Available,3.0,,,3.180715174482618,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV4943,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144190,LG,86QNED996QB,,"Australia,New Zealand",Indonesia,217.425,20200.7,LCD (LED),0.4,0.0,0.0,328.0,N/A,N/A,1200.0,Approved,2027-02-14,,Single product class,Available,3.0,,,3.180715174482618,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV4927,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144191,LG,OLED77Z2PSA,,"Australia,New Zealand",South Korea,194.738,16204.123099999999,OLED,0.4,0.0,0.0,262.0,N/A,N/A,959.0,Approved,2027-02-20,,Single product class,Available,3.0,,,3.234332254069108,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV4944,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144192,LG,OLED88Z2PSA,,"Australia,New Zealand",South Korea,222.494,21152.793599999997,OLED,0.4,0.0,0.0,320.0,N/A,N/A,1171.0,Approved,2027-02-14,,Single product class,Available,3.0,,,3.4899731293288854,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV4928,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144193,LG,OLED88Z26LA,,"Australia,New Zealand",South Korea,222.494,21152.793599999997,OLED,0.4,0.0,0.0,320.0,N/A,N/A,1171.0,Approved,2027-02-20,,Single product class,Available,3.0,,,3.4899731293288854,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV4945,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144195,EKO,K500USG,,Australia,China,125.731,6754.867344,LCD (LED),-,-,-,50.6,N/A,N/A,210.0,Approved,2027-01-30,,Single product class,Available,6.0,http://www.ayonz.com/,,6.371851645208939,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV4882,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144196,BLAUPUNKT,BP500USG9500,,Australia,China,125.731,6754.867344,LCD (LED),-,-,-,50.6,N/A,N/A,210.0,Approved,2027-01-24,,Single product class,Available,6.0,http://www.ayonz.com/,,6.371851645208939,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV4872,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144197,EKO,K65USW,,Australia,China,163.896,11478.122496000002,LCD,0.18,0.0,0.0,108.2,N/A,N/A,396.0,Approved,2027-01-30,,Single product class,Available,5.5,http://www.ayonz.com/,,5.728546294275628,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV4881,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144142,SAMSUNG ELECTRONICS,QA55LS01BAS,QA55LS01B**,"Australia,Fiji,New Zealand",Vietnam,138.783,8230.118400000001,LCD (LED),0.5,0.0,0.0,116.0,N/A,N/A,426.0,Approved,2027-01-19,,Single product class,Available,4.0,,http://www.samsung.com.au,4.0111451391386845,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,,ATV4857,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144142,SAMSUNG ELECTRONICS,QA55LS01B**,QA55LS01B**,"Australia,Fiji,New Zealand",Vietnam,138.783,8230.118400000001,LCD (LED),0.5,0.0,0.0,116.0,N/A,N/A,426.0,Approved,2027-01-19,,Single product class,Available,4.0,,http://www.samsung.com.au,4.0111451391386845,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,,ATV4857,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144141,SAMSUNG ELECTRONICS,QA65LS01BAS,QA65LS01B**,"Australia,Fiji,New Zealand",Vietnam,163.897,11477.9975,LCD (LED),0.5,0.0,0.0,134.0,N/A,N/A,492.0,Approved,2027-01-19,,Single product class,Available,4.5,,http://www.samsung.com.au,4.755743057431653,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Digital,,ATV4858,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144141,SAMSUNG ELECTRONICS,QA65LS01B**,QA65LS01B**,"Australia,Fiji,New Zealand",Vietnam,163.897,11477.9975,LCD (LED),0.5,0.0,0.0,134.0,N/A,N/A,492.0,Approved,2027-01-19,,Single product class,Available,4.5,,http://www.samsung.com.au,4.755743057431653,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Digital,,ATV4858,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144201,SAMSUNG ELECTRONICS,QA50Q80BAS,,"Australia,Fiji,New Zealand",Vietnam,125.727,6754.5112,LCD (LED),0.5,0.0,0.0,138.0,N/A,N/A,507.0,Approved,2027-01-31,,Single product class,Available,2.0,,http://www.samsung.com.au,2.4216983016909657,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,Internal,Digital,,ATV4885,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144204,SAMSUNG ELECTRONICS,QA75QN700BW,QA75QN700B*,"Australia,Fiji,New Zealand",Vietnam,189.338,15318.8066,LCD (LED),0.5,0.0,0.0,273.0,N/A,N/A,1000.0,Approved,2027-01-24,,Single product class,Available,2.5,,http://www.samsung.com.au,2.805651830580815,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,Internal,Digital,,ATV4873,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144204,SAMSUNG ELECTRONICS,QA75QN700BS,QA75QN700B*,"Australia,Fiji,New Zealand",Vietnam,189.338,15318.8066,LCD (LED),0.5,0.0,0.0,273.0,N/A,N/A,1000.0,Approved,2027-01-24,,Single product class,Available,2.5,,http://www.samsung.com.au,2.805651830580815,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,Internal,Digital,,ATV4873,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144204,SAMSUNG ELECTRONICS,QA75QN700B*,QA75QN700B*,"Australia,Fiji,New Zealand",Vietnam,189.338,15318.8066,LCD (LED),0.5,0.0,0.0,273.0,N/A,N/A,1000.0,Approved,2027-01-24,,Single product class,Available,2.5,,http://www.samsung.com.au,2.805651830580815,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,Internal,Digital,,ATV4873,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144209,Linsar,LS32C12V,,"Australia,Fiji,New Zealand",China,80.054,2736.1600000000003,LCD,0.29,0.0,0.0,26.7,N/A,N/A,99.0,Approved,2027-02-09,,Single product class,Available,6.0,,,6.271133890295119,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV4909,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144211,SAMSUNG ELECTRONICS,QA43LS01BAW,QA43LS01B**,"Australia,Fiji,New Zealand",Vietnam,107.987,4982.7128,LCD (LED),0.5,0.0,0.0,82.0,N/A,N/A,302.0,Approved,2027-02-01,,Single product class,Available,3.5,,http://www.samsung.com.au,3.527294960757275,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,Internal,Digital,,ATV4887,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144211,SAMSUNG ELECTRONICS,QA43LS01BBW,QA43LS01B**,"Australia,Fiji,New Zealand",Vietnam,107.987,4982.7128,LCD (LED),0.5,0.0,0.0,82.0,N/A,N/A,302.0,Approved,2027-02-01,,Single product class,Available,3.5,,http://www.samsung.com.au,3.527294960757275,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,Internal,Digital,,ATV4887,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144211,SAMSUNG ELECTRONICS,QA43LS01BAS,QA43LS01B**,"Australia,Fiji,New Zealand",Vietnam,107.987,4982.7128,LCD (LED),0.5,0.0,0.0,82.0,N/A,N/A,302.0,Approved,2027-02-01,,Single product class,Available,3.5,,http://www.samsung.com.au,3.527294960757275,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,Internal,Digital,,ATV4887,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144211,SAMSUNG ELECTRONICS,QA43LS01B**,QA43LS01B**,"Australia,Fiji,New Zealand",Vietnam,107.987,4982.7128,LCD (LED),0.5,0.0,0.0,82.0,N/A,N/A,302.0,Approved,2027-02-01,,Single product class,Available,3.5,,http://www.samsung.com.au,3.527294960757275,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,Internal,Digital,,ATV4887,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144212,SAMSUNG ELECTRONICS,QA50LS01BAS,,"Australia,Fiji,New Zealand",Vietnam,125.736,6755.127600000001,LCD (LED),0.5,0.0,0.0,96.0,N/A,N/A,353.0,Approved,2027-01-24,,Single product class,Available,4.0,,http://www.samsung.com.au,4.0445353755346325,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,,ATV4874,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144231,SAMSUNG ELECTRONICS,HG43AU800AW,,"Australia,Fiji,New Zealand",Vietnam,107.987,4982.7128,LCD (LED),0.5,0.0,0.0,68.0,N/A,N/A,251.0,Approved,2027-02-01,,Single product class,Available,4.0,,http://www.samsung.com.au,4.356241516253395,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,,ATV4888,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144232,SAMSUNG ELECTRONICS,HG50AU800AW,,"Australia,Fiji,New Zealand",Vietnam,125.727,6754.5112,LCD (LED),0.5,0.0,0.0,79.0,N/A,N/A,291.0,Approved,2027-01-26,,Single product class,Available,4.5,,http://www.samsung.com.au,4.909727792796122,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Digital,,ATV4876,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144236,SAMSUNG ELECTRONICS,QA55Q80BAW,QA55Q80BA*,"Australia,Fiji,New Zealand",Vietnam,138.783,8230.118400000001,LCD (LED),0.5,0.0,0.0,158.0,N/A,N/A,580.0,Approved,2027-01-26,,Single product class,Available,2.5,,http://www.samsung.com.au,2.6282292742003825,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,Internal,Digital,,ATV4877,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144236,SAMSUNG ELECTRONICS,QA55Q80BAS,QA55Q80BA*,"Australia,Fiji,New Zealand",Vietnam,138.783,8230.118400000001,LCD (LED),0.5,0.0,0.0,158.0,N/A,N/A,580.0,Approved,2027-01-26,,Single product class,Available,2.5,,http://www.samsung.com.au,2.6282292742003825,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,Internal,Digital,,ATV4877,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144236,SAMSUNG ELECTRONICS,QA55Q80BA*,QA55Q80BA*,"Australia,Fiji,New Zealand",Vietnam,138.783,8230.118400000001,LCD (LED),0.5,0.0,0.0,158.0,N/A,N/A,580.0,Approved,2027-01-26,,Single product class,Available,2.5,,http://www.samsung.com.au,2.6282292742003825,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,Internal,Digital,,ATV4877,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144269,SAMSUNG ELECTRONICS,HG55AU800AW,,"Australia,Fiji,New Zealand",Vietnam,138.783,8230.118400000001,LCD (LED),0.5,0.0,0.0,86.0,N/A,N/A,317.0,Approved,2027-02-01,,Single product class,Available,5.0,,http://www.samsung.com.au,5.33557316160007,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Digital,,ATV4889,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144270,SAMSUNG ELECTRONICS,HG65AU800AW,,"Australia,Fiji,New Zealand",Vietnam,163.897,11477.9975,LCD (LED),0.5,0.0,0.0,114.0,N/A,N/A,419.0,Approved,2027-01-26,,Single product class,Available,5.0,,http://www.samsung.com.au,5.475494068044627,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Digital,,ATV4878,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144271,SAMSUNG ELECTRONICS,HG75AU800AW,,"Australia,Fiji,New Zealand",Vietnam,189.338,15318.8066,LCD (LED),0.5,0.0,0.0,157.0,N/A,N/A,576.0,Approved,2027-02-01,,Single product class,Available,5.0,,http://www.samsung.com.au,5.277816565063631,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Digital,,ATV4890,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144272,SONY,XR-55X90K,,"Australia,New Zealand",Malaysia,138.798,8228.0,LCD (LED),0.5,22.4,0.65,126.7,N/A,N/A,471.0,Approved,2027-01-20,,Single product class,Available,3.5,http://www.sony.com.au/,,3.5600633737892173,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV4867,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143613,SAMSUNG ELECTRONICS,QA55Q6*BA*,QA55Q6*BA*,"Australia,Fiji,New Zealand",Vietnam,138.783,8230.1184,LCD (LED),0.5,0.0,0.0,87.0,N/A,N/A,321.0,Approved,2026-12-20,,Single product class,Available,5.0,,http://www.samsung.com.au,5.27937906959569,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Digital,,ATV4784,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
