ApplStandard,Brand,climate_class,Country,high_efficiency,Model No,Family Name,N-Standard,Sold_in,Submit_ID,SubmitStatus,Temp_Class,total_dis_area,total_energy_cons,type,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Type,Efficiency (kWh/24h/m²),Length,Climate Class,Depth,Cabinet Description,Total Energy Consumption(kWh/24h),Cabinet Type,Star Rating,Energy Efficiency Index,Width,Net Volume,Height,Duty Type,Product Class Number
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Bonvue,N/A,China,N/A,SL830,,ISO 23953,"Australia,Fiji,New Zealand",140641,Approved,H2,1.54,N/A,N/A,2027-02-08,,,Available,,,N/A,N/A,900.0,3,740.0,Integral Refrigerated Vertical Cabinets,11.5,Refrigerated Display Cabinet (RDC),4.0,49.75339621008912,N/A,-,1350.0,IVC1,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,FED-X,N/A,China,N/A,XUB6C18G3V,,ISO 23953,"Australia,Fiji,New Zealand",140645,Approved,M1,0.566,N/A,N/A,2027-02-14,,,Available,http://www.gdxingxing.com/,,N/A,N/A,1795.0,3,600.0,Integral Refrigerated Vertical Cabinets,3.365,Refrigerated Display Cabinet (RDC),7.0,23.587899707560283,N/A,-,850.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,FED-X,N/A,China,N/A,XUB6C22S4V,,EN 16825,"Australia,Fiji,New Zealand",140643,Approved,M1,-,N/A,N/A,2027-02-08,,,Available,http://www.gdxingxing.com/,,N/A,N/A,2230.0,4,600.0,Storage Refrigerator Horizontal,4.981,Refrigerated Storage Cabinet (RSC),3.0,68.43389279179561,N/A,339.0,850.0,ND,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,FED-X,N/A,China,N/A,XUB6F18S3V,,EN 16825,"Australia,Fiji,New Zealand",140644,Approved,M1,-,N/A,N/A,2026-08-04,,,Available,http://www.gdxingxing.com/,,N/A,N/A,1795.0,4,600.0,Storage Freezer Horizontal,8.515,Refrigerated Storage Cabinet (RSC),2.0,80.49469891493415,N/A,254.0,850.0,ND,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,FED-X,N/A,China,N/A,XURC650S1V,XURC650,EN 16825,"Australia,Fiji,New Zealand",140647,Approved,M1,-,N/A,N/A,2027-02-13,,,Available,http://www.gdxingxing.com/,,N/A,N/A,740.0,4,830.0,Storage Refrigerator Vertical,2.69,Refrigerated Storage Cabinet (RSC),3.0,71.51180999133278,N/A,465.0,2010.0,ND,9
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,FED-X,N/A,China,N/A,XURC650SFV,XURC650,EN 16825,"Australia,Fiji,New Zealand",140647,Approved,M1,-,N/A,N/A,2027-02-13,,,Available,http://www.gdxingxing.com/,,N/A,N/A,740.0,4,830.0,Storage Refrigerator Vertical,2.69,Refrigerated Storage Cabinet (RSC),3.0,71.51180999133278,N/A,465.0,2010.0,ND,9
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,FED-X,N/A,China,N/A,XURF650SFV,,EN 16825,"Australia,Fiji,New Zealand",140661,Approved,L1,-,N/A,N/A,2027-02-08,,,Available,http://www.gdxingxing.com/,,N/A,N/A,740.0,4,830.0,Storage Freezer Vertical,6.778,Refrigerated Storage Cabinet (RSC),3.0,65.75493155343933,N/A,465.0,2010.0,ND,10
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Hussmann,3M1,"Australia,China",Yes,ACM316-2PV,ACM316-4 Produce,ISO 23953,"Australia,New Zealand",139824,Approved,M1,4.525,24.476,RS3 - Lit shelves (MEPS),2026-08-13,,,Available,http://www.hussmann.com/,,Remote,9.36701109835438,2500.0,3,1020.0,Remote Refrigerated Vertical Cabinets,31.14,Refrigerated Display Cabinet (RDC),3.0,61.88023671731662,2580.0,-,2050.0,RVC1,14
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Hussmann,3M1,"Australia,China",Yes,ACM316-3PV,ACM316-4 Produce,ISO 23953,"Australia,New Zealand",139824,Approved,M1,4.525,24.476,RS3 - Lit shelves (MEPS),2026-08-13,,,Available,http://www.hussmann.com/,,Remote,9.36701109835438,2500.0,3,1020.0,Remote Refrigerated Vertical Cabinets,31.14,Refrigerated Display Cabinet (RDC),3.0,61.88023671731662,2580.0,-,2050.0,RVC1,14
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Hussmann,3M1,"Australia,China",Yes,ACM316-2P,ACM316-4 Produce,ISO 23953,"Australia,New Zealand",139824,Approved,M1,4.525,24.476,RS3 - Lit shelves (MEPS),2026-08-13,,,Available,http://www.hussmann.com/,,Remote,9.36701109835438,2500.0,3,1020.0,Remote Refrigerated Vertical Cabinets,31.14,Refrigerated Display Cabinet (RDC),3.0,61.88023671731662,2580.0,-,2050.0,RVC1,14
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Hussmann,3M1,"Australia,China",Yes,ACM316-4PV,ACM316-4 Produce,ISO 23953,"Australia,New Zealand",139824,Approved,M1,4.525,24.476,RS3 - Lit shelves (MEPS),2026-08-13,,,Available,http://www.hussmann.com/,,Remote,9.36701109835438,2500.0,3,1020.0,Remote Refrigerated Vertical Cabinets,31.14,Refrigerated Display Cabinet (RDC),3.0,61.88023671731662,2580.0,-,2050.0,RVC1,14
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Hussmann,3M1,"Australia,China",Yes,ACM316-4 Produce,ACM316-4 Produce,ISO 23953,"Australia,New Zealand",139824,Approved,M1,4.525,24.476,RS3 - Lit shelves (MEPS),2026-08-13,,,Available,http://www.hussmann.com/,,Remote,9.36701109835438,2500.0,3,1020.0,Remote Refrigerated Vertical Cabinets,31.14,Refrigerated Display Cabinet (RDC),3.0,61.88023671731662,2580.0,-,2050.0,RVC1,14
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,MAFIROL,N/A,Portugal,N/A,MURAL CRONUS PINTADO 1875 FV L-C,MURAL CRONUS 1875 FV L-C,ISO 23953,Australia,140447,Approved,M1,2.4,N/A,N/A,2026-09-22,,,Available,http://www.mafirol.pt/,http://www.mafirol.com,N/A,N/A,1935.0,3,665.0,Integral Refrigerated Vertical Cabinets,28.0,Refrigerated Display Cabinet (RDC),2.0,90.49773755656109,N/A,-,1920.0,IVC2,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,MAFIROL,N/A,Portugal,N/A,MURAL CRONUS INOX 1875 FV L-C,MURAL CRONUS 1875 FV L-C,ISO 23953,Australia,140447,Approved,M1,2.4,N/A,N/A,2026-09-22,,,Available,http://www.mafirol.pt/,http://www.mafirol.com,N/A,N/A,1935.0,3,665.0,Integral Refrigerated Vertical Cabinets,28.0,Refrigerated Display Cabinet (RDC),2.0,90.49773755656109,N/A,-,1920.0,IVC2,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,MAFIROL,N/A,Portugal,N/A,MURAL CRONUS 1875 FV L-C,MURAL CRONUS 1875 FV L-C,ISO 23953,Australia,140447,Approved,M1,2.4,N/A,N/A,2026-09-22,,,Available,http://www.mafirol.pt/,http://www.mafirol.com,N/A,N/A,1935.0,3,665.0,Integral Refrigerated Vertical Cabinets,28.0,Refrigerated Display Cabinet (RDC),2.0,90.49773755656109,N/A,-,1920.0,IVC2,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,MAFIROL,N/A,Portugal,N/A,MURAL CRONUS PINTADO 1250 FV L-C,MURAL CRONUS 1250 FV,ISO 23953,Australia,140841,Approved,M1,1.6,N/A,N/A,2026-09-23,,,Available,http://www.mafirol.pt/,http://www.mafirol.com,N/A,N/A,1310.0,3,665.0,Integral Refrigerated Vertical Cabinets,19.1,Refrigerated Display Cabinet (RDC),2.0,80.72696534234997,N/A,-,1920.0,IVC2,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,MAFIROL,N/A,Portugal,N/A,MURAL CRONUS INOX 1250 FV L-C,MURAL CRONUS 1250 FV,ISO 23953,Australia,140841,Approved,M1,1.6,N/A,N/A,2026-09-23,,,Available,http://www.mafirol.pt/,http://www.mafirol.com,N/A,N/A,1310.0,3,665.0,Integral Refrigerated Vertical Cabinets,19.1,Refrigerated Display Cabinet (RDC),2.0,80.72696534234997,N/A,-,1920.0,IVC2,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,MAFIROL,N/A,Portugal,N/A,MURAL CRONUS 1250 FV,MURAL CRONUS 1250 FV,ISO 23953,Australia,140841,Approved,M1,1.6,N/A,N/A,2026-09-23,,,Available,http://www.mafirol.pt/,http://www.mafirol.com,N/A,N/A,1310.0,3,665.0,Integral Refrigerated Vertical Cabinets,19.1,Refrigerated Display Cabinet (RDC),2.0,80.72696534234997,N/A,-,1920.0,IVC2,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Artisan,N/A,Taiwan,N/A,M2218,,ISO 23953,"Australia,Fiji,New Zealand",140845,Approved,M2,0.46,N/A,N/A,2026-08-25,,,Available,http://www.ruey-shing.com.tw,,N/A,N/A,1800.0,3,850.0,Integral Freezer Vertical,8.167,Refrigerated Display Cabinet (RDC),2.0,78.66358559599462,N/A,-,650.0,IVF4,8
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Hussmann,3M1,"Australia,China",Yes,DM13-6,DM13 series,ISO 23953:2015,"Australia,New Zealand",140862,Approved,M0,2.754,17.84,RS3 - Lit shelves (MEPS),2027-09-06,,,Available,http://www.hussmann.com/,,Remote,9.84547461368653,3672.0,3,1090.0,Remote Refrigerated Vertical Cabinets,26.77,Refrigerated Display Cabinet (RDC),2.0,78.4469179374451,2448.0,-,1320.0,RVC1,14
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,HUSSMANN,3L1,"China,Mexico,New Zealand,United States of America",Yes,RL1-5,RL-5,ISO 23953,"Australia,Fiji,New Zealand",140921,Approved,L1,5.961,68.139,RS16 - Glass door (MEPS),2025-06-16,,,Available,,http://www.hussmann.com,Remote,15.3639233370913,3896.0,3,1110.0,Remote Freezer Vertical,68.139,Refrigerated Display Cabinet (RDC),4.0,59.02837936172425,3896.0,-,2083.0,RVF4,15
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,HUSSMANN,3L1,"China,Mexico,New Zealand,United States of America",Yes,RL-5,RL-5,ISO 23953,"Australia,Fiji,New Zealand",140921,Approved,L1,5.961,68.139,RS16 - Glass door (MEPS),2025-06-16,,,Available,,http://www.hussmann.com,Remote,15.3639233370913,3896.0,3,1110.0,Remote Freezer Vertical,68.139,Refrigerated Display Cabinet (RDC),4.0,59.02837936172425,3896.0,-,2083.0,RVF4,15
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Schmick,N/A,China,N/A,SK135,SK135,ISO 23953,"Australia,New Zealand",140922,Approved,M2,0.34,N/A,N/A,2026-08-18,,,Unavailable,http://www.seitek.com,http://www.bar-fridges-australia.com.au/,N/A,N/A,395.0,3,476.0,Integral Refrigerated Vertical Glass Door Cabinet intended for display of non-perishable beverages,1.88,Refrigerated Display Cabinet (RDC),3.0,69.12252072567566,N/A,-,1850.0,IVC4M2,11
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Schmick,N/A,China,N/A,SK135R-B,SK135,ISO 23953,"Australia,New Zealand",140922,Approved,M2,0.34,N/A,N/A,2026-08-18,,,Unavailable,http://www.seitek.com,http://www.bar-fridges-australia.com.au/,N/A,N/A,395.0,3,476.0,Integral Refrigerated Vertical Glass Door Cabinet intended for display of non-perishable beverages,1.88,Refrigerated Display Cabinet (RDC),3.0,69.12252072567566,N/A,-,1850.0,IVC4M2,11
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Schmick,N/A,China,N/A,SK135L-B,SK135,ISO 23953,"Australia,New Zealand",140922,Approved,M2,0.34,N/A,N/A,2026-08-18,,,Unavailable,http://www.seitek.com,http://www.bar-fridges-australia.com.au/,N/A,N/A,395.0,3,476.0,Integral Refrigerated Vertical Glass Door Cabinet intended for display of non-perishable beverages,1.88,Refrigerated Display Cabinet (RDC),3.0,69.12252072567566,N/A,-,1850.0,IVC4M2,11
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Schmick,N/A,China,N/A,SK135R-S,SK135,ISO 23953,"Australia,New Zealand",140922,Approved,M2,0.34,N/A,N/A,2026-08-18,,,Unavailable,http://www.seitek.com,http://www.bar-fridges-australia.com.au/,N/A,N/A,395.0,3,476.0,Integral Refrigerated Vertical Glass Door Cabinet intended for display of non-perishable beverages,1.88,Refrigerated Display Cabinet (RDC),3.0,69.12252072567566,N/A,-,1850.0,IVC4M2,11
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Schmick,N/A,China,N/A,SK135L-S,SK135,ISO 23953,"Australia,New Zealand",140922,Approved,M2,0.34,N/A,N/A,2026-08-18,,,Unavailable,http://www.seitek.com,http://www.bar-fridges-australia.com.au/,N/A,N/A,395.0,3,476.0,Integral Refrigerated Vertical Glass Door Cabinet intended for display of non-perishable beverages,1.88,Refrigerated Display Cabinet (RDC),3.0,69.12252072567566,N/A,-,1850.0,IVC4M2,11
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Schmick,N/A,China,N/A,SK135-FP,SK135,ISO 23953,"Australia,New Zealand",140922,Approved,M2,0.34,N/A,N/A,2026-08-18,,,Unavailable,http://www.seitek.com,http://www.bar-fridges-australia.com.au/,N/A,N/A,395.0,3,476.0,Integral Refrigerated Vertical Glass Door Cabinet intended for display of non-perishable beverages,1.88,Refrigerated Display Cabinet (RDC),3.0,69.12252072567566,N/A,-,1850.0,IVC4M2,11
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Schmick,N/A,China,N/A,SK135-WEG,SK135,ISO 23953,"Australia,New Zealand",140922,Approved,M2,0.34,N/A,N/A,2026-08-18,,,Unavailable,http://www.seitek.com,http://www.bar-fridges-australia.com.au/,N/A,N/A,395.0,3,476.0,Integral Refrigerated Vertical Glass Door Cabinet intended for display of non-perishable beverages,1.88,Refrigerated Display Cabinet (RDC),3.0,69.12252072567566,N/A,-,1850.0,IVC4M2,11
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Schmick,N/A,China,N/A,SK135-X,SK135,ISO 23953,"Australia,New Zealand",140922,Approved,M2,0.34,N/A,N/A,2026-08-18,,,Unavailable,http://www.seitek.com,http://www.bar-fridges-australia.com.au/,N/A,N/A,395.0,3,476.0,Integral Refrigerated Vertical Glass Door Cabinet intended for display of non-perishable beverages,1.88,Refrigerated Display Cabinet (RDC),3.0,69.12252072567566,N/A,-,1850.0,IVC4M2,11
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Schmick,N/A,China,N/A,SK135L-X,SK135,ISO 23953,"Australia,New Zealand",140922,Approved,M2,0.34,N/A,N/A,2026-08-18,,,Unavailable,http://www.seitek.com,http://www.bar-fridges-australia.com.au/,N/A,N/A,395.0,3,476.0,Integral Refrigerated Vertical Glass Door Cabinet intended for display of non-perishable beverages,1.88,Refrigerated Display Cabinet (RDC),3.0,69.12252072567566,N/A,-,1850.0,IVC4M2,11
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Schmick,N/A,China,N/A,SK135-X-FP,SK135,ISO 23953,"Australia,New Zealand",140922,Approved,M2,0.34,N/A,N/A,2026-08-18,,,Unavailable,http://www.seitek.com,http://www.bar-fridges-australia.com.au/,N/A,N/A,395.0,3,476.0,Integral Refrigerated Vertical Glass Door Cabinet intended for display of non-perishable beverages,1.88,Refrigerated Display Cabinet (RDC),3.0,69.12252072567566,N/A,-,1850.0,IVC4M2,11
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Polar Refrigeration,N/A,China,N/A,UA007-A,,EN 16825,"Australia,Fiji,New Zealand",140933,Approved,M1,-,N/A,N/A,2026-10-14,,,Available,http://www.nisbets.com.au/,http://www.nisbets.com.au/brand/Polar,N/A,N/A,850.0,4,1885.0,Storage Refrigerator Horizontal,1.942,Refrigerated Storage Cabinet (RSC),6.0,27.505545002893893,N/A,307.0,660.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,EPTA,3L1,"France,Italy",Yes,Skylight Modular 2D,Skylight Modular 2D,ISO 23953,"Australia,Fiji,New Zealand",140934,Approved,L1,2.33,28.75,VF4 (b) - Glass Door (MEPS),2025-10-01,,,Available,https://www.eptarefrigeration.com/it,http://www.iarp-plugin.com/it,N/A,11.5,1562.0,3,907.0,Remote Freezer Vertical,21.07,Refrigerated Display Cabinet (RDC),4.0,45.702001473769286,1562.0,-,2110.0,RVF4,15
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,EPTA,3L1,"France,Italy",Yes,Granbering Narrow 20 2D,Skylight Modular 2D,ISO 23953,"Australia,Fiji,New Zealand",140934,Approved,L1,2.33,28.75,VF4 (b) - Glass Door (MEPS),2025-10-01,,,Available,https://www.eptarefrigeration.com/it,http://www.iarp-plugin.com/it,N/A,11.5,1562.0,3,907.0,Remote Freezer Vertical,21.07,Refrigerated Display Cabinet (RDC),4.0,45.702001473769286,1562.0,-,2110.0,RVF4,15
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,EPTA,3L1,"France,Italy",Yes,XC0363713,Skylight Modular 2D,ISO 23953,"Australia,Fiji,New Zealand",140934,Approved,L1,2.33,28.75,VF4 (b) - Glass Door (MEPS),2025-10-01,,,Available,https://www.eptarefrigeration.com/it,http://www.iarp-plugin.com/it,N/A,11.5,1562.0,3,907.0,Remote Freezer Vertical,21.07,Refrigerated Display Cabinet (RDC),4.0,45.702001473769286,1562.0,-,2110.0,RVF4,15
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,EPTA,3L1,"France,Italy",Yes,XC0363313,Skylight Modular 2D,ISO 23953,"Australia,Fiji,New Zealand",140934,Approved,L1,2.33,28.75,VF4 (b) - Glass Door (MEPS),2025-10-01,,,Available,https://www.eptarefrigeration.com/it,http://www.iarp-plugin.com/it,N/A,11.5,1562.0,3,907.0,Remote Freezer Vertical,21.07,Refrigerated Display Cabinet (RDC),4.0,45.702001473769286,1562.0,-,2110.0,RVF4,15
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Hussmann,3M1,"Australia,China",Yes,ACM316-4M,ACM316-4 Meat,ISO 23953:2015,"Australia,New Zealand",140960,Approved,M1,4.525,24.476,RS3 - Lit shelves (MEPS),2026-11-29,,,Available,http://www.hussmann.com/,,Remote,9.36701109835438,2500.0,3,1020.0,Remote Refrigerated Vertical Cabinets,32.11,Refrigerated Display Cabinet (RDC),3.0,63.80778423227478,2580.0,-,2050.0,RVC1,14
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,EPTA,3L1,"France,Italy",Yes,Skylight Modular 3D,Skylight Modular 3D,ISO 23953,"Australia,Fiji,New Zealand",141011,Approved,L1,3.5,42.88,VF4 (b) - Glass Door (MEPS),2025-09-23,,,Available,https://www.eptarefrigeration.com/it,http://www.iarp-plugin.com/it,N/A,11.5891891891892,2343.0,3,907.0,Remote Freezer Vertical,31.6,Refrigerated Display Cabinet (RDC),4.0,46.165084002921844,2342.0,-,2110.0,RVF4,15
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,EPTA,3L1,"France,Italy",Yes,Granbering Narrow 20 3D,Skylight Modular 3D,ISO 23953,"Australia,Fiji,New Zealand",141011,Approved,L1,3.5,42.88,VF4 (b) - Glass Door (MEPS),2025-09-23,,,Available,https://www.eptarefrigeration.com/it,http://www.iarp-plugin.com/it,N/A,11.5891891891892,2343.0,3,907.0,Remote Freezer Vertical,31.6,Refrigerated Display Cabinet (RDC),4.0,46.165084002921844,2342.0,-,2110.0,RVF4,15
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,EPTA,3L1,"France,Italy",Yes,XC0363316,Skylight Modular 3D,ISO 23953,"Australia,Fiji,New Zealand",141011,Approved,L1,3.5,42.88,VF4 (b) - Glass Door (MEPS),2025-09-23,,,Available,https://www.eptarefrigeration.com/it,http://www.iarp-plugin.com/it,N/A,11.5891891891892,2343.0,3,907.0,Remote Freezer Vertical,31.6,Refrigerated Display Cabinet (RDC),4.0,46.165084002921844,2342.0,-,2110.0,RVF4,15
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,EPTA,3L1,"France,Italy",Yes,XC0363716,Skylight Modular 3D,ISO 23953,"Australia,Fiji,New Zealand",141011,Approved,L1,3.5,42.88,VF4 (b) - Glass Door (MEPS),2025-09-23,,,Available,https://www.eptarefrigeration.com/it,http://www.iarp-plugin.com/it,N/A,11.5891891891892,2343.0,3,907.0,Remote Freezer Vertical,31.6,Refrigerated Display Cabinet (RDC),4.0,46.165084002921844,2342.0,-,2110.0,RVF4,15
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,EPTA,3L1,"Italy,France",Yes,Skylight Modular 4D,Skylight Modular 4D,ISO 23953,"Australia,Fiji,New Zealand",141012,Approved,L1,4.67,56.26,VF4 (b) - Glass Door (MEPS),2025-09-23,,,Available,https://www.eptarefrigeration.com/it,http://www.iarp-plugin.com/it,N/A,11.252,3124.0,3,907.0,Remote Freezer Vertical,42.13,Refrigerated Display Cabinet (RDC),4.0,46.40021846117637,3124.0,-,2110.0,RVF4,15
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,EPTA,3L1,"Italy,France",Yes,Granbering Narrow 20 4D,Skylight Modular 4D,ISO 23953,"Australia,Fiji,New Zealand",141012,Approved,L1,4.67,56.26,VF4 (b) - Glass Door (MEPS),2025-09-23,,,Available,https://www.eptarefrigeration.com/it,http://www.iarp-plugin.com/it,N/A,11.252,3124.0,3,907.0,Remote Freezer Vertical,42.13,Refrigerated Display Cabinet (RDC),4.0,46.40021846117637,3124.0,-,2110.0,RVF4,15
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,EPTA,3L1,"Italy,France",Yes,XC0363317,Skylight Modular 4D,ISO 23953,"Australia,Fiji,New Zealand",141012,Approved,L1,4.67,56.26,VF4 (b) - Glass Door (MEPS),2025-09-23,,,Available,https://www.eptarefrigeration.com/it,http://www.iarp-plugin.com/it,N/A,11.252,3124.0,3,907.0,Remote Freezer Vertical,42.13,Refrigerated Display Cabinet (RDC),4.0,46.40021846117637,3124.0,-,2110.0,RVF4,15
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,EPTA,3L1,"Italy,France",Yes,XC0363717,Skylight Modular 4D,ISO 23953,"Australia,Fiji,New Zealand",141012,Approved,L1,4.67,56.26,VF4 (b) - Glass Door (MEPS),2025-09-23,,,Available,https://www.eptarefrigeration.com/it,http://www.iarp-plugin.com/it,N/A,11.252,3124.0,3,907.0,Remote Freezer Vertical,42.13,Refrigerated Display Cabinet (RDC),4.0,46.40021846117637,3124.0,-,2110.0,RVF4,15
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,EPTA,3L1,"Italy,France",Yes,Skylight Modular 5D,Skylight Modular 5D,ISO 23953,"Australia,Fiji,New Zealand",141014,Approved,L1,5.83,71.14,VF4 (b) - Glass Door (MEPS),2025-10-01,,,Available,https://www.eptarefrigeration.com/it,http://www.iarp-plugin.com/it,N/A,11.4741935483871,3905.0,3,907.0,Remote Freezer Vertical,52.67,Refrigerated Display Cabinet (RDC),4.0,46.63000859855656,3905.0,-,2110.0,RVF4,15
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,EPTA,3L1,"Italy,France",Yes,Granbering Narrow 20 5D,Skylight Modular 5D,ISO 23953,"Australia,Fiji,New Zealand",141014,Approved,L1,5.83,71.14,VF4 (b) - Glass Door (MEPS),2025-10-01,,,Available,https://www.eptarefrigeration.com/it,http://www.iarp-plugin.com/it,N/A,11.4741935483871,3905.0,3,907.0,Remote Freezer Vertical,52.67,Refrigerated Display Cabinet (RDC),4.0,46.63000859855656,3905.0,-,2110.0,RVF4,15
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,EPTA,3L1,"Italy,France",Yes,XC0363318,Skylight Modular 5D,ISO 23953,"Australia,Fiji,New Zealand",141014,Approved,L1,5.83,71.14,VF4 (b) - Glass Door (MEPS),2025-10-01,,,Available,https://www.eptarefrigeration.com/it,http://www.iarp-plugin.com/it,N/A,11.4741935483871,3905.0,3,907.0,Remote Freezer Vertical,52.67,Refrigerated Display Cabinet (RDC),4.0,46.63000859855656,3905.0,-,2110.0,RVF4,15
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,EPTA,3L1,"Italy,France",Yes,XC0363718,Skylight Modular 5D,ISO 23953,"Australia,Fiji,New Zealand",141014,Approved,L1,5.83,71.14,VF4 (b) - Glass Door (MEPS),2025-10-01,,,Available,https://www.eptarefrigeration.com/it,http://www.iarp-plugin.com/it,N/A,11.4741935483871,3905.0,3,907.0,Remote Freezer Vertical,52.67,Refrigerated Display Cabinet (RDC),4.0,46.63000859855656,3905.0,-,2110.0,RVF4,15
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,Tefcold,N/A,Türkiye,N/A,UFFS370SD,,EN 16825,New Zealand,141016,Approved,L1,-,N/A,N/A,2121-08-20,,,Available,https://www.tefcold.dk/en/contact-us,https://www.tefcold.dk/en/,N/A,N/A,640.0,4,N/A,Storage Freezer Vertical,3.56,Refrigerated Storage Cabinet (RSC),4.0,46.4,595.0,270.0,1840.0,ND,10
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,EPTA,3M1,"France,Italy",Yes,Skyview Plus Modular HP 250,Skyview Plus Modular HP 250,ISO 23953,"Australia,Fiji,New Zealand",141017,Approved,M0,4.21,13.46,RS4 - Glass door (MEPS),2026-03-30,,,Available,https://www.eptarefrigeration.com/it,http://www.iarp-plugin.com/it,Remote,3.19714964370546,2500.0,3,900.0,Remote Refrigerated Vertical Cabinets,13.68,Refrigerated Display Cabinet (RDC),6.0,28.854071739918098,2500.0,-,2110.0,RVC4,14
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,EPTA,3M1,"France,Italy",Yes,Granvista Next Narrow 20 HP 250,Skyview Plus Modular HP 250,ISO 23953,"Australia,Fiji,New Zealand",141017,Approved,M0,4.21,13.46,RS4 - Glass door (MEPS),2026-03-30,,,Available,https://www.eptarefrigeration.com/it,http://www.iarp-plugin.com/it,Remote,3.19714964370546,2500.0,3,900.0,Remote Refrigerated Vertical Cabinets,13.68,Refrigerated Display Cabinet (RDC),6.0,28.854071739918098,2500.0,-,2110.0,RVC4,14
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,EPTA,3M1,"France,Italy",Yes,XC0401916,Skyview Plus Modular HP 250,ISO 23953,"Australia,Fiji,New Zealand",141017,Approved,M0,4.21,13.46,RS4 - Glass door (MEPS),2026-03-30,,,Available,https://www.eptarefrigeration.com/it,http://www.iarp-plugin.com/it,Remote,3.19714964370546,2500.0,3,900.0,Remote Refrigerated Vertical Cabinets,13.68,Refrigerated Display Cabinet (RDC),6.0,28.854071739918098,2500.0,-,2110.0,RVC4,14
