Submit_ID,SubmitStatus,Sold_in,Brand,Model Number,Family Name,Country,N-Standard,ApplStandard,Width,Height,Depth,Product Class,EER,Rated Power Input,Cooling Capacity,Availability Status,Product Website,Representative Brand URL,Expiry Date,Variable output compressor
135043,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX3 P2100DA104,PEX3 P2100D#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.4270270270270267,27.75,95.1,Available,,https://www.vertivco.com,2026-01-12,No
135043,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX3 P2100D#,PEX3 P2100D#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.4270270270270267,27.75,95.1,Available,,https://www.vertivco.com,2026-01-12,No
135048,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX3 P1050DA106,PEX3 P1050D#106,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.429394812680115,13.88,47.6,Available,,https://www.vertivco.com,2025-12-21,No
135048,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX3 P1050DW106,PEX3 P1050D#106,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.429394812680115,13.88,47.6,Available,,https://www.vertivco.com,2025-12-21,No
135048,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX3 P1050D#106,PEX3 P1050D#106,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.429394812680115,13.88,47.6,Available,,https://www.vertivco.com,2025-12-21,No
135076,Approved,"Australia,Fiji,New Zealand",Vertiv,Liebert HPM S2EUW,S2EU#,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.4501607717041805,6.22,21.46,Available,,https://www.vertivco.com,2025-12-22,No
135076,Approved,"Australia,Fiji,New Zealand",Vertiv,Liebert HPM S2EUA,S2EU#,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.4501607717041805,6.22,21.46,Available,,https://www.vertivco.com,2025-12-22,No
135076,Approved,"Australia,Fiji,New Zealand",Vertiv,S2EU#,S2EU#,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.4501607717041805,6.22,21.46,Available,,https://www.vertivco.com,2025-12-22,No
135229,Approved,"Australia,Fiji,New Zealand",Stulz,ASD171GCW_R410A,ASD171XXX_R410A,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.8958333333333335,4.8,18.7,Available,,http://www.stulz.com,2026-01-11,No
135229,Approved,"Australia,Fiji,New Zealand",Stulz,ASD171ACW_R410A,ASD171XXX_R410A,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.8958333333333335,4.8,18.7,Available,,http://www.stulz.com,2026-01-11,No
135229,Approved,"Australia,Fiji,New Zealand",Stulz,ASD171G_R410A,ASD171XXX_R410A,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.8958333333333335,4.8,18.7,Available,,http://www.stulz.com,2026-01-11,No
135229,Approved,"Australia,Fiji,New Zealand",Stulz,ASD171A_R410A,ASD171XXX_R410A,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.8958333333333335,4.8,18.7,Available,,http://www.stulz.com,2026-01-11,No
135229,Approved,"Australia,Fiji,New Zealand",Stulz,ASD171XXX_R410A,ASD171XXX_R410A,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.8958333333333335,4.8,18.7,Available,,http://www.stulz.com,2026-01-11,No
135230,Approved,"Australia,Fiji,New Zealand",Stulz,ASD792A_R407C,,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.4904761904761905,21.0,73.3,Available,,http://www.stulz.com,2026-01-12,No
135231,Approved,"Australia,Fiji,New Zealand",Stulz,ASD591GS_R410A,AXD591XXS_R410A,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.11875,16.0,49.9,Available,,http://www.stulz.com,2026-01-11,Yes
135231,Approved,"Australia,Fiji,New Zealand",Stulz,ASD591AS_R410A,AXD591XXS_R410A,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.11875,16.0,49.9,Available,,http://www.stulz.com,2026-01-11,Yes
135231,Approved,"Australia,Fiji,New Zealand",Stulz,ALD591GES_R410A,AXD591XXS_R410A,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.11875,16.0,49.9,Available,,http://www.stulz.com,2026-01-11,Yes
135231,Approved,"Australia,Fiji,New Zealand",Stulz,AXD591XXS_R410A,AXD591XXS_R410A,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.11875,16.0,49.9,Available,,http://www.stulz.com,2026-01-11,Yes
135232,Approved,"Australia,Fiji,New Zealand",Stulz,ALD772GES_R410A,AXD772XXS_R410A,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.326424870466321,19.3,64.2,Available,,http://www.stulz.com,2026-01-12,Yes
135232,Approved,"Australia,Fiji,New Zealand",Stulz,ASD772AS_R410A,AXD772XXS_R410A,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.326424870466321,19.3,64.2,Available,,http://www.stulz.com,2026-01-12,Yes
135232,Approved,"Australia,Fiji,New Zealand",Stulz,ASD772GS_R410A,AXD772XXS_R410A,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.326424870466321,19.3,64.2,Available,,http://www.stulz.com,2026-01-12,Yes
135232,Approved,"Australia,Fiji,New Zealand",Stulz,AXD772XXS_R410A,AXD772XXS_R410A,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.326424870466321,19.3,64.2,Available,,http://www.stulz.com,2026-01-12,Yes
135325,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX4 P1045DW,PEX4 P1035/045D#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.4273772204806683,9.57,32.8,Available,,https://www.vertivco.com,2026-01-14,Yes
135325,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX4 P1045DA,PEX4 P1035/045D#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.4273772204806683,9.57,32.8,Available,,https://www.vertivco.com,2026-01-14,Yes
135325,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX4 P1035DW,PEX4 P1035/045D#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.4273772204806683,9.57,32.8,Available,,https://www.vertivco.com,2026-01-14,Yes
135325,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX4 P1035DA,PEX4 P1035/045D#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.4273772204806683,9.57,32.8,Available,,https://www.vertivco.com,2026-01-14,Yes
135325,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX4 P1035/045D#,PEX4 P1035/045D#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.4273772204806683,9.57,32.8,Available,,https://www.vertivco.com,2026-01-14,Yes
137722,Approved,"Australia,Fiji,New Zealand",Stulz,ASD311AD_R410A,,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.7666666666666666,9.0,33.9,Available,,http://www.stulz.com,2026-04-27,Yes
137723,Approved,"Australia,Fiji,New Zealand",Stulz,ASD762AD_R410A,,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.4293193717277486,19.1,65.5,Available,,http://www.stulz.com,2026-04-27,Yes
138299,Approved,"Australia,Fiji,New Zealand",Uniflair,TDAV0611A,,"Italy,China",Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1010.0,1960.0,750.0,Single product class,3.424,6.25,21.4,Available,https://www.apc.com/au/en/,https://www.apc.com/au/en/,2026-06-09,No
138674,Approved,"Australia,Fiji,New Zealand",LENMIC,L600P2,,China,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,2.6734375,1.92,5.133,Available,http://www.alkkt.com,,2026-06-10,No
138810,Approved,"Australia,Fiji,New Zealand",Uniflair,SUWV0351A,,"Italy,China",Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,850.0,1740.0,450.0,Single product class,2.8947368421052633,3.8,11.0,Available,https://www.apc.com/au/en/,https://www.apc.com/au/en/,2026-06-10,No
139004,Approved,"Australia,Fiji,New Zealand",Uniflair,TDAV0722A,,"Italy,China",Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1310.0,1960.0,865.0,Single product class,2.9375,8.0,23.5,Available,https://www.apc.com/au/en/,https://www.apc.com/au/en/,2026-06-09,No
139280,Approved,"Australia,Fiji,New Zealand",Uniflair,SDAV0351A,,"Italy,China",Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,850.0,1740.0,450.0,Single product class,2.725,4.0,10.9,Available,https://www.apc.com/au/en/,https://www.apc.com/au/en/,2026-06-22,No
139615,Approved,"Australia,Fiji,New Zealand",Uniflair,SDAV0601A,,"Italy,China",Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1200.0,1740.0,450.0,Single product class,3.2115384615384612,5.2,16.7,Available,https://www.apc.com/au/en/,https://www.apc.com/au/en/,2026-06-28,No
139997,Approved,"Australia,Fiji,New Zealand",Uniflair,TUAV0611A,,"Italy,China",Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1010.0,1960.0,865.0,Single product class,3.058823529411765,6.8,20.8,Available,https://www.apc.com/au/en/,https://www.apc.com/au/en/,2026-07-23,No
140093,Approved,"Australia,Fiji,New Zealand",Uniflair,TUAV1121A,,"Italy,China",Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1720.0,1960.0,865.0,Single product class,2.826446280991736,12.1,34.2,Available,https://www.apc.com/au/en/,https://www.apc.com/au/en/,2026-07-23,No
140096,Approved,"Australia,Fiji,New Zealand",Uniflair,SDAV0151A,,"Italy,China",Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,550.0,1740.0,450.0,Single product class,2.8947368421052633,1.9,5.5,Available,https://www.apc.com/au/en/,https://www.apc.com/au/en/,2026-07-20,No
140139,Approved,"Australia,Fiji,New Zealand",Uniflair,IDAV1321A,,"Italy,China",Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1720.0,1960.0,865.0,Single product class,2.6691176470588234,13.6,36.3,Available,https://www.apc.com/au/en/,https://www.apc.com/au/en/,2026-07-23,Yes
140261,Approved,"Australia,Fiji,New Zealand",Uniflair,IDAV3822A,,"Italy,China",Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,2650.0,2150.0,900.0,Single product class,3.404371584699453,36.6,124.6,Available,https://www.apc.com/au/en/,https://www.apc.com/au/en/,2026-07-23,Yes
140481,Approved,"Australia,New Zealand",Stulz,CCU181XXX,CCU181XXX,Germany,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,2.96363636363636,5.5,16.3,Available,,http://www.stulz.com,2026-09-09,No
140481,Approved,"Australia,New Zealand",Stulz,CCU181A,CCU181XXX,Germany,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,2.96363636363636,5.5,16.3,Available,,http://www.stulz.com,2026-09-09,No
140481,Approved,"Australia,New Zealand",Stulz,CCU181G,CCU181XXX,Germany,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,2.96363636363636,5.5,16.3,Available,,http://www.stulz.com,2026-09-09,No
140519,Approved,"Australia,Fiji,New Zealand",Uniflair,TDAV1321A,,"Italy,China",Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1720.0,1960.0,865.0,Single product class,3.050724637681159,13.8,42.1,Available,https://www.apc.com/au/en/,https://www.apc.com/au/en/,2026-08-05,No
140619,Approved,"Australia,Fiji,New Zealand",Uniflair,TDWV1321A,,"Italy,China",Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1720.0,1960.0,865.0,Single product class,2.795620437956204,13.7,38.3,Available,https://www.apc.com/au/en/,https://www.apc.com/au/en/,2026-08-11,No
140621,Approved,"Australia,Fiji,New Zealand",Uniflair,TUAV1321A,,"Italy,China",Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1720.0,1960.0,865.0,Single product class,3.050724637681159,13.8,42.1,Available,https://www.apc.com/au/en/,https://www.apc.com/au/en/,2026-08-11,No
140763,Approved,"Australia,Fiji,New Zealand",Uniflair,SUAV0501A,,"Italy,China",Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1200.0,1740.0,450.0,Single product class,3.1702127659574466,4.7,14.9,Available,https://www.apc.com/au/en/,https://www.apc.com/au/en/,2026-08-13,No
140770,Approved,"Australia,Fiji,New Zealand",Uniflair,SDWV0251A,,"Italy,China",Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,550.0,1740.0,450.0,Single product class,2.7727272727272725,2.2,6.1,Available,https://www.apc.com/au/en/,https://www.apc.com/au/en/,2026-08-10,No
140787,Approved,"Australia,Fiji,New Zealand",Uniflair,IDAV0611A,,"Italy,China",Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1010.0,1960.0,750.0,Single product class,2.972222222222222,7.2,21.4,Available,https://www.apc.com/au/en/,https://www.apc.com/au/en/,2026-08-19,Yes
140792,Approved,"Australia,Fiji,New Zealand",Uniflair,TDAV0922A,,"Italy,China",Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1310.0,1960.0,865.0,Single product class,2.63,10.0,26.3,Available,https://www.apc.com/au/en/,https://www.apc.com/au/en/,2026-08-16,No
140805,Approved,"Australia,Fiji,New Zealand",Uniflair,SUAV0351A,,"Italy,China",Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,850.0,1740.0,450.0,Single product class,2.7894736842105265,3.8,10.6,Available,https://www.apc.com/au/en/,https://www.apc.com/au/en/,2026-08-19,No
140854,Approved,"Australia,Fiji,New Zealand",Uniflair,SDAV0501A,,"Italy,China",Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1200.0,1740.0,450.0,Single product class,3.3555555555555556,4.5,15.1,Available,https://www.apc.com/au/en/,https://www.apc.com/au/en/,2026-08-16,No
140857,Approved,"Australia,Fiji,New Zealand",Uniflair,TUWV0611A,,"Italy,China",Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1010.0,1960.0,750.0,Single product class,3.1212121212121215,6.6,20.6,Available,https://www.apc.com/au/en/,https://www.apc.com/au/en/,2026-08-19,No
140903,Approved,"Australia,Fiji,New Zealand",Uniflair,IUAV0611A,,"Italy,China",Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1010.0,1960.0,750.0,Single product class,2.972222222222222,7.2,21.4,Available,https://www.apc.com/au/en/,https://www.apc.com/au/en/,2026-08-23,Yes
141060,Approved,"Australia,Fiji,New Zealand",Uniflair,TUAV1021A,,"Italy,China",Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1310.0,1960.0,865.0,Single product class,2.850877192982456,11.4,32.5,Available,https://www.apc.com/au/en/,https://www.apc.com/au/en/,2026-08-23,No
141090,Approved,"Australia,Fiji,New Zealand",Uniflair,TUAV1822A,,"Italy,China",Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,2170.0,1960.0,865.0,Single product class,3.064171122994652,18.7,57.3,Available,https://www.apc.com/au/en/,https://www.apc.com/au/en/,2026-08-24,No
141184,Approved,"Australia,Fiji,New Zealand",Uniflair,IDAV2022A,,"China,Italy",Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,2082.0,2150.0,900.0,Single product class,3.707317073170732,16.4,60.8,Available,https://www.apc.com/au/en/,https://www.apc.com/au/en/,2026-08-27,Yes
141629,Approved,"Australia,Fiji,New Zealand",Uniflair,IUAV0601A,,"Italy,China",Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1200.0,1740.0,450.0,Single product class,3.0000000000000004,6.6,19.8,Available,https://www.apc.com/au/en/,https://www.apc.com/au/en/,2026-09-21,Yes
141634,Approved,"Australia,Fiji,New Zealand",Uniflair,IUAV1511A,I*AV1511A,"Italy,China",Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1777.0,1970.0,900.0,Single product class,3.3961038961038956,15.4,52.3,Available,https://www.apc.com/au/en/,https://www.apc.com/au/en/,2026-10-06,Yes
141634,Approved,"Australia,Fiji,New Zealand",Uniflair,IDAV1511A,I*AV1511A,"Italy,China",Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1777.0,1970.0,900.0,Single product class,3.3961038961038956,15.4,52.3,Available,https://www.apc.com/au/en/,https://www.apc.com/au/en/,2026-10-06,Yes
141634,Approved,"Australia,Fiji,New Zealand",Uniflair,I*AV1511A,I*AV1511A,"Italy,China",Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1777.0,1970.0,900.0,Single product class,3.3961038961038956,15.4,52.3,Available,https://www.apc.com/au/en/,https://www.apc.com/au/en/,2026-10-06,Yes
142018,Approved,"Australia,Fiji,New Zealand",Vertiv,HPM S1EOA,HPM S1EO#,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.7676767676767677,3.96,14.92,Available,,https://www.vertivco.com,2026-10-14,No
142018,Approved,"Australia,Fiji,New Zealand",Vertiv,HPM S1EOW,HPM S1EO#,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.7676767676767677,3.96,14.92,Available,,https://www.vertivco.com,2026-10-14,No
142031,Approved,"Australia,Fiji,New Zealand",Vertiv,Liebert HPM S0FLA,S0FL#,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,2.734463276836158,1.77,4.84,Available,,https://www.vertivco.com,2026-10-14,No
142031,Approved,"Australia,Fiji,New Zealand",Vertiv,Liebert HPM S0FLW,S0FL#,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,2.734463276836158,1.77,4.84,Available,,https://www.vertivco.com,2026-10-14,No
142048,Approved,"Australia,Fiji,New Zealand",Vertiv,Liebert HPM S1DKA,S1DK#,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.0494505494505493,3.64,11.1,Available,,https://www.vertivco.com,2026-10-14,No
142048,Approved,"Australia,Fiji,New Zealand",Vertiv,Liebert HPM S1DKW,S1DK#,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.0494505494505493,3.64,11.1,Available,,https://www.vertivco.com,2026-10-14,No
142048,Approved,"Australia,Fiji,New Zealand",Vertiv,S1DK#,S1DK#,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.0494505494505493,3.64,11.1,Available,,https://www.vertivco.com,2026-10-14,No
142049,Approved,"Australia,Fiji,New Zealand",Vertiv,Liebert HPM S1GOA,Liebert HPM S1GO#,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.495850622406639,4.82,16.85,Available,,https://www.vertivco.com,2026-10-14,No
142049,Approved,"Australia,Fiji,New Zealand",Vertiv,Liebert HPM S1GOW,Liebert HPM S1GO#,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.495850622406639,4.82,16.85,Available,,https://www.vertivco.com,2026-10-14,No
142052,Approved,"Australia,Fiji,New Zealand",Vertiv,Liebert HPM S1ADA,S1AD#,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.28125,2.88,9.45,Available,,https://www.vertivco.com,2026-10-14,No
142052,Approved,"Australia,Fiji,New Zealand",Vertiv,Liebert HPM S1ADW,S1AD#,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.28125,2.88,9.45,Available,,https://www.vertivco.com,2026-10-14,No
142052,Approved,"Australia,Fiji,New Zealand",Vertiv,S1AD#,S1AD#,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.28125,2.88,9.45,Available,,https://www.vertivco.com,2026-10-14,No
142092,Approved,"Australia,Fiji,New Zealand",Vertiv,Liebert HPM S0FKW,S0FK#,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,2.7988505747126435,1.74,4.87,Available,,https://www.vertivco.com,2026-10-14,No
142092,Approved,"Australia,Fiji,New Zealand",Vertiv,Liebert HPM S0FKA,S0FK#,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,2.7988505747126435,1.74,4.87,Available,,https://www.vertivco.com,2026-10-14,No
142092,Approved,"Australia,Fiji,New Zealand",Vertiv,S0FK#,S0FK#,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,2.7988505747126435,1.74,4.87,Available,,https://www.vertivco.com,2026-10-14,No
142031,Approved,"Australia,Fiji,New Zealand",Vertiv,S0FL#,S0FL#,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,2.734463276836158,1.77,4.84,Available,,https://www.vertivco.com,2026-10-14,No
142018,Approved,"Australia,Fiji,New Zealand",Vertiv,HPM S1EO#,HPM S1EO#,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.7676767676767677,3.96,14.92,Available,,https://www.vertivco.com,2026-10-14,No
142049,Approved,"Australia,Fiji,New Zealand",Vertiv,Liebert HPM S1GO#,Liebert HPM S1GO#,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.495850622406639,4.82,16.85,Available,,https://www.vertivco.com,2026-10-14,No
142405,Approved,"Australia,Fiji,New Zealand",Uniflair,IDAV1021A,,"Italy,China",Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1310.0,1960.0,865.0,Single product class,2.83,10.0,28.3,Available,https://www.apc.com/au/en/,https://www.apc.com/au/en/,2026-10-21,Yes
142414,Approved,"Australia,Fiji,New Zealand",Uniflair,SUWV0151A,,"Italy,China",Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,550.0,1740.0,450.0,Single product class,2.842105263157895,1.9,5.4,Available,https://www.apc.com/au/en/,https://www.apc.com/au/en/,2026-10-19,No
142440,Approved,"Australia,Fiji,New Zealand",Uniflair,SUWV0331A,,"Italy,China",Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,850.0,1740.0,450.0,Single product class,2.9655172413793105,2.9,8.6,Available,https://www.apc.com/au/en/,https://www.apc.com/au/en/,2026-10-19,No
142452,Approved,"Australia,Fiji,New Zealand",Schneider Electric,UNIFLAIR TDAV2522A,,"Italy,China",Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,2582.0,2175.0,865.0,Single product class,3.165322580645161,24.8,78.5,Available,https://www.apc.com/au/en/,https://www.se.com/au/en/product-category/7200-cooling/?filter=business-3-critical-power%2C-cooling-and-racks,2026-10-24,No
142525,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX4 P1060DA,PEX4 P1050D#/P1060D#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.5074045206547155,12.83,45.0,Available,,https://www.vertivco.com,2026-11-21,Yes
142525,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX4 P1060DW,PEX4 P1050D#/P1060D#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.5074045206547155,12.83,45.0,Available,,https://www.vertivco.com,2026-11-21,Yes
142525,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX4 P1050DA,PEX4 P1050D#/P1060D#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.5074045206547155,12.83,45.0,Available,,https://www.vertivco.com,2026-11-21,Yes
