adjust_temp,ApplStandard,Brand,Cap,Country,Decl Stand Heat,Depth,Gross Store Cap,Heating Elements,Height,Label-MEPSNZ,Model No,Family Name,N-Standard,N-Standard_MEPS,Sold_in,Submit_ID,SubmitStatus,tot_expan_valves,tot_feed_tanks,tot_hotwat_fittings,TPR Valves,Type,vent_displacement,Width,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL
Yes,AS/NZS 4692.2:2005,Rheem,-,New Zealand,1.44,-,135.0,0,953.0,MEPS-NZ2003-electric,14T13513,14T13513,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,New Zealand,141252,Approved,-,-,-,0,Unvented/Displacement (max <120kPA),-,-,2121-09-03,,Class 1,Available,http://www.rheem.co.nz/,
Yes,AS/NZS 4692.2:2005,Rheem,-,New Zealand,1.44,-,135.0,0,953.0,MEPS-NZ2003-electric,14T13515,14T13513,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,New Zealand,141252,Approved,-,-,-,0,Unvented/Displacement (max <120kPA),-,-,2121-09-03,,Class 1,Available,http://www.rheem.co.nz/,
Yes,AS/NZS 4692.2:2005,Rheem,-,New Zealand,1.44,-,135.0,0,953.0,MEPS-NZ2003-electric,14513513,14T13513,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,New Zealand,141252,Approved,-,-,-,0,Unvented/Displacement (max <120kPA),-,-,2121-09-03,,Class 1,Available,http://www.rheem.co.nz/,
Yes,AS/NZS 4692.2:2005,Rheem,-,Vietnam,0.87,-,25.0,0,398.0,MEPS-NZ2003-electric,31202519V,,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,New Zealand,141253,Approved,-,-,-,1,Unvented/Displacement (max >120kPA),-,-,2121-09-03,,Class 1,Available,http://www.rheem.co.nz/,
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Solahart,250,Australia,2.64,-,250.0,1,-,N/A,270RMX36G,Solar Ready 270L,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,141005,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2026-09-01,,Class 1,Available,http://www.rheem.com.au/,http://www.solahart.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Solahart,250,Australia,2.64,-,250.0,1,-,N/A,Solar Ready 270L,Solar Ready 270L,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,141005,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2026-09-01,,Class 1,Available,http://www.rheem.com.au/,http://www.solahart.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem,250,Australia,2.64,-,250.0,0,-,N/A,Solar Ready 250L,Solar Ready 250L,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,136744,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2026-03-19,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem,250,Australia,2.64,-,250.0,0,-,N/A,51M250R7G,Solar Ready 250L,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,136744,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2026-03-19,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem,250,Australia,2.64,-,250.0,0,-,N/A,51M250R7E,Solar Ready 250L,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,136744,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2026-03-19,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,AS/NZS 4692.2:2005,Rheem,-,New Zealand,1.44,-,135.0,0,886.0,MEPS-NZ2003-electric,15813515T,15813515T,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,New Zealand,141296,Approved,-,-,-,0,Unvented/Displacement (max <120kPA),-,-,2121-09-03,,Class 1,Available,http://www.rheem.co.nz/,
Yes,AS/NZS 4692.2:2005,Rheem,-,New Zealand,1.44,-,135.0,0,886.0,MEPS-NZ2003-electric,15813513T,15813515T,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,New Zealand,141296,Approved,-,-,-,0,Unvented/Displacement (max <120kPA),-,-,2121-09-03,,Class 1,Available,http://www.rheem.co.nz/,
Yes,AS/NZS 4692.2:2005,Rheem,-,New Zealand,1.44,-,135.0,0,1145.0,MEPS-NZ2003-electric,16T13513,16T13513,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,New Zealand,141297,Approved,-,-,-,0,Unvented/Displacement (max <120kPA),-,-,2121-09-03,,Class 1,Available,http://www.rheem.co.nz/,
Yes,AS/NZS 4692.2:2005,Rheem,-,New Zealand,1.44,-,135.0,0,1145.0,MEPS-NZ2003-electric,16T13515,16T13513,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,New Zealand,141297,Approved,-,-,-,0,Unvented/Displacement (max <120kPA),-,-,2121-09-03,,Class 1,Available,http://www.rheem.co.nz/,
Yes,AS/NZS 4692.2:2005,Rheem,-,New Zealand,1.44,-,135.0,0,1145.0,MEPS-NZ2003-electric,16513513,16T13513,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,New Zealand,141297,Approved,-,-,-,0,Unvented/Displacement (max <120kPA),-,-,2121-09-03,,Class 1,Available,http://www.rheem.co.nz/,
Yes,AS/NZS 4692.2:2005,Rheem,-,New Zealand,1.44,-,135.0,0,1145.0,MEPS-NZ2003-electric,16513515,16T13513,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,New Zealand,141297,Approved,-,-,-,0,Unvented/Displacement (max <120kPA),-,-,2121-09-03,,Class 1,Available,http://www.rheem.co.nz/,
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RHEEM,315,Australia,2.86,-,325.0,0,-,N/A,Solar Ready 315L SS,Solar Ready 315L SS,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,137071,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2026-05-07,,Class 1,Available,,
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RHEEM,315,Australia,2.86,-,325.0,0,-,N/A,5AM315M7G,Solar Ready 315L SS,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,137071,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2026-05-07,,Class 1,Available,,
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RHEEM,315,Australia,2.86,-,325.0,0,-,N/A,5AM315M7E,Solar Ready 315L SS,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,137071,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2026-05-07,,Class 1,Available,,
Yes,AS/NZS 4692.2:2005,Rheem,-,New Zealand,1.44,-,135.0,0,1035.0,MEPS-NZ2003-electric,54T13513,54T13513,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,New Zealand,141364,Approved,-,-,-,0,Unvented/Displacement (max <120kPA),-,-,2121-09-07,,Class 1,Available,http://www.rheem.co.nz/,
Yes,AS/NZS 4692.2:2005,Rheem,-,New Zealand,1.44,-,135.0,0,1035.0,MEPS-NZ2003-electric,54T13515,54T13513,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,New Zealand,141364,Approved,-,-,-,0,Unvented/Displacement (max <120kPA),-,-,2121-09-07,,Class 1,Available,http://www.rheem.co.nz/,
Yes,AS/NZS 4692.2:2005,Rheem,-,New Zealand,1.64,-,180.0,0,1355.0,MEPS-NZ2003-electric,54T18015,54T18015,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,New Zealand,141366,Approved,-,-,-,0,Unvented/Displacement (max <120kPA),-,-,2121-09-07,,Class 1,Available,http://www.rheem.co.nz/,
Yes,AS/NZS 4692.2:2005,Rheem,-,New Zealand,1.64,-,180.0,0,1355.0,MEPS-NZ2003-electric,54T18013,54T18015,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,New Zealand,141366,Approved,-,-,-,0,Unvented/Displacement (max <120kPA),-,-,2121-09-07,,Class 1,Available,http://www.rheem.co.nz/,
Yes,AS/NZS 4692.2:2005,Rheem,-,New Zealand,1.64,-,180.0,0,1355.0,MEPS-NZ2003-electric,54518013,54T18015,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,New Zealand,141366,Approved,-,-,-,0,Unvented/Displacement (max <120kPA),-,-,2121-09-07,,Class 1,Available,http://www.rheem.co.nz/,
Yes,AS/NZS 4692.2:2005,Rheem,-,New Zealand,1.64,-,180.0,0,1355.0,MEPS-NZ2003-electric,54518015,54T18015,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,New Zealand,141366,Approved,-,-,-,0,Unvented/Displacement (max <120kPA),-,-,2121-09-07,,Class 1,Available,http://www.rheem.co.nz/,
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem,315,Australia,2.92,-,325.0,0,-,N/A,Solar Ready 315L,Solar Ready 315L,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,136741,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2026-03-25,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem,315,Australia,2.92,-,325.0,0,-,N/A,51M315R7G,Solar Ready 315L,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,136741,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2026-03-25,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem,315,Australia,2.92,-,325.0,0,-,N/A,51M315R7E,Solar Ready 315L,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,136741,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2026-03-25,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Dux Proflo,50,China,1.361,0.0,50.0,0,668.0,N/A,50S136H,50S1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",141992,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2026-10-27,,Class 1,Available,,http://www.dux.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Dux Proflo,50,China,1.361,0.0,50.0,0,668.0,N/A,50S124PH,50S1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",141992,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2026-10-27,,Class 1,Available,,http://www.dux.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Dux Proflo,50,China,1.361,0.0,50.0,0,668.0,N/A,50S124H,50S1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",141992,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2026-10-27,,Class 1,Available,,http://www.dux.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Dux Proflo,50,China,1.361,0.0,50.0,0,668.0,N/A,50S124P,50S1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",141992,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2026-10-27,,Class 1,Available,,http://www.dux.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Dux Proflo,50,China,1.361,0.0,50.0,0,668.0,N/A,50S118PH,50S1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",141992,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2026-10-27,,Class 1,Available,,http://www.dux.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Dux Proflo,50,China,1.361,0.0,50.0,0,668.0,N/A,50S118H,50S1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",141992,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2026-10-27,,Class 1,Available,,http://www.dux.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Dux Proflo,50,China,1.361,0.0,50.0,0,668.0,N/A,50S118P,50S1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",141992,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2026-10-27,,Class 1,Available,,http://www.dux.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Dux Proflo,50,China,1.361,0.0,50.0,0,668.0,N/A,50S136,50S1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",141992,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2026-10-27,,Class 1,Available,,http://www.dux.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Dux Proflo,50,China,1.361,0.0,50.0,0,668.0,N/A,50S124,50S1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",141992,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2026-10-27,,Class 1,Available,,http://www.dux.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Dux Proflo,50,China,1.361,0.0,50.0,0,668.0,N/A,50S1,50S1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",141992,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2026-10-27,,Class 1,Available,,http://www.dux.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Dux Proflo,50,China,1.361,0.0,50.0,0,668.0,N/A,50S118,50S1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",141992,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2026-10-27,,Class 1,Available,,http://www.dux.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Dux Proflo,25,China,1.063,0.0,31.0,0,452.0,N/A,25S1,25S1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",142032,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2026-11-08,,Class 1,Available,,http://www.dux.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Dux Proflo,25,China,1.063,0.0,31.0,0,452.0,N/A,25S136H,25S1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",142032,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2026-11-08,,Class 1,Available,,http://www.dux.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Dux Proflo,25,China,1.063,0.0,31.0,0,452.0,N/A,25S124PH,25S1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",142032,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2026-11-08,,Class 1,Available,,http://www.dux.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Dux Proflo,25,China,1.063,0.0,31.0,0,452.0,N/A,25S124H,25S1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",142032,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2026-11-08,,Class 1,Available,,http://www.dux.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Dux Proflo,25,China,1.063,0.0,31.0,0,452.0,N/A,25S124P,25S1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",142032,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2026-11-08,,Class 1,Available,,http://www.dux.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Dux Proflo,25,China,1.063,0.0,31.0,0,452.0,N/A,25S118PH,25S1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",142032,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2026-11-08,,Class 1,Available,,http://www.dux.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Dux Proflo,25,China,1.063,0.0,31.0,0,452.0,N/A,25S118H,25S1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",142032,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2026-11-08,,Class 1,Available,,http://www.dux.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Dux Proflo,25,China,1.063,0.0,31.0,0,452.0,N/A,25S118P,25S1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",142032,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2026-11-08,,Class 1,Available,,http://www.dux.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Dux Proflo,25,China,1.063,0.0,31.0,0,452.0,N/A,25S136,25S1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",142032,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2026-11-08,,Class 1,Available,,http://www.dux.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Dux Proflo,25,China,1.063,0.0,31.0,0,452.0,N/A,25S124,25S1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",142032,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2026-11-08,,Class 1,Available,,http://www.dux.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Dux Proflo,25,China,1.063,0.0,31.0,0,452.0,N/A,25S118,25S1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",142032,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2026-11-08,,Class 1,Available,,http://www.dux.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Dux,160,Australia,1.81,-,183.5,0,1776.0,N/A,180TD118,180TD1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",142142,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2026-10-11,,Class 1,Available,,http://dux.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Dux,160,Australia,1.81,-,183.5,0,1776.0,N/A,180TD124,180TD1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",142142,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2026-10-11,,Class 1,Available,,http://dux.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Dux,160,Australia,1.81,-,183.5,0,1776.0,N/A,180TD130,180TD1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",142142,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2026-10-11,,Class 1,Available,,http://dux.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Dux,160,Australia,1.81,-,183.5,0,1776.0,N/A,180TD1,180TD1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",142142,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2026-10-11,,Class 1,Available,,http://dux.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Thermann,160,Australia,1.81,-,183.5,0,1776.0,N/A,180THMD118,180THMD1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",142144,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2026-10-11,,Class 1,Available,,http://www.reece.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Thermann,160,Australia,1.81,-,183.5,0,1776.0,N/A,180THMD124,180THMD1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",142144,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2026-10-11,,Class 1,Available,,http://www.reece.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Thermann,160,Australia,1.81,-,183.5,0,1776.0,N/A,180THMD130,180THMD1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",142144,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2026-10-11,,Class 1,Available,,http://www.reece.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Thermann,160,Australia,1.81,-,183.5,0,1776.0,N/A,180THMD1,180THMD1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",142144,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2026-10-11,,Class 1,Available,,http://www.reece.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Thermann,50,China,1.361,0.0,50.0,0,668.0,N/A,50THMS136H,50THMS1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",142501,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2026-11-28,,Class 1,Available,,http://www.reece.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Thermann,50,China,1.361,0.0,50.0,0,668.0,N/A,50THMS136,50THMS1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",142501,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2026-11-28,,Class 1,Available,,http://www.reece.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Thermann,50,China,1.361,0.0,50.0,0,668.0,N/A,50THMS124PH,50THMS1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",142501,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2026-11-28,,Class 1,Available,,http://www.reece.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Thermann,50,China,1.361,0.0,50.0,0,668.0,N/A,50THMS124P,50THMS1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",142501,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2026-11-28,,Class 1,Available,,http://www.reece.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Thermann,50,China,1.361,0.0,50.0,0,668.0,N/A,50THMS118P,50THMS1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",142501,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2026-11-28,,Class 1,Available,,http://www.reece.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Thermann,50,China,1.361,0.0,50.0,0,668.0,N/A,50THMS118PH,50THMS1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",142501,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2026-11-28,,Class 1,Available,,http://www.reece.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Thermann,50,China,1.361,0.0,50.0,0,668.0,N/A,50THMS118H,50THMS1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",142501,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2026-11-28,,Class 1,Available,,http://www.reece.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Thermann,50,China,1.361,0.0,50.0,0,668.0,N/A,50THMS1,50THMS1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",142501,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2026-11-28,,Class 1,Available,,http://www.reece.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Thermann,50,China,1.361,0.0,50.0,0,668.0,N/A,50THMS118,50THMS1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",142501,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2026-11-28,,Class 1,Available,,http://www.reece.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Thermann,25,China,1.063,0.0,31.0,0,452.0,N/A,25THMS1,25THMS1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",142502,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2026-11-28,,Class 1,Available,,http://www.reece.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Thermann,25,China,1.063,0.0,31.0,0,452.0,N/A,25THMS136H,25THMS1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",142502,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2026-11-28,,Class 1,Available,,http://www.reece.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Thermann,25,China,1.063,0.0,31.0,0,452.0,N/A,25THMS136,25THMS1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",142502,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2026-11-28,,Class 1,Available,,http://www.reece.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Thermann,25,China,1.063,0.0,31.0,0,452.0,N/A,25THMS124PH,25THMS1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",142502,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2026-11-28,,Class 1,Available,,http://www.reece.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Thermann,25,China,1.063,0.0,31.0,0,452.0,N/A,25THMS124P,25THMS1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",142502,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2026-11-28,,Class 1,Available,,http://www.reece.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Thermann,25,China,1.063,0.0,31.0,0,452.0,N/A,25THMS118PH,25THMS1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",142502,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2026-11-28,,Class 1,Available,,http://www.reece.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Thermann,25,China,1.063,0.0,31.0,0,452.0,N/A,25THMS118P,25THMS1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",142502,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2026-11-28,,Class 1,Available,,http://www.reece.com.au/
