ApplStandard,Brand,Country Of Manufacturer,Eff50,Eff75,EffFL,Enclr,Frame,High_eff_compl,High_eff_load,kWatt,MEPS_Applic,MEPS_compl_load,MEPS_Why,Model No,Family Name,Mount_Code,N-Standard,N-TestMethod,NumPls,Sold_in,Submit_ID,SubmitStatus,Torque_FL,Voltage,Weight,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Toshiba International,Vietnam,82.8,84.8,84.7,"IP00,IP01,IP02,IP10,IP11,IP12,IP13,IP14,IP15,IP20,IP21,IP22,IP23,IP24,IP25,IP30,IP31,IP32,IP33,IP34,IP35,IP40,IP41,IP42,IP43,IP44,IP45,IP46,IP47,IP48,IP50,IP51,IP52,IP53,IP54,IP55,IP56,IP57,IP58,IP65,IP66",100 L (foot),Yes - 2018 High Efficiency Level,both,1.5,-,-,N/A,4YH-C0015,*YH-C0015,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B30,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEEE 112: 2017,B,6,"Australia,Fiji,New Zealand",145829,Approved,N/A,"200,220,230,240,380,400,415,440,460,480,550,690,1000,1100",N/A,2027-03-31,,Single product class,Available,,http://www.tic.toshiba.com.au/
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Toshiba International,Vietnam,82.8,84.8,84.7,"IP00,IP01,IP02,IP10,IP11,IP12,IP13,IP14,IP15,IP20,IP21,IP22,IP23,IP24,IP25,IP30,IP31,IP32,IP33,IP34,IP35,IP40,IP41,IP42,IP43,IP44,IP45,IP46,IP47,IP48,IP50,IP51,IP52,IP53,IP54,IP55,IP56,IP57,IP58,IP65,IP66",100 L (foot),Yes - 2018 High Efficiency Level,both,1.5,-,-,N/A,VYH-C0015,*YH-C0015,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B30,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEEE 112: 2017,B,6,"Australia,Fiji,New Zealand",145829,Approved,N/A,"200,220,230,240,380,400,415,440,460,480,550,690,1000,1100",N/A,2027-03-31,,Single product class,Available,,http://www.tic.toshiba.com.au/
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Toshiba International,Vietnam,82.8,84.8,84.7,"IP00,IP01,IP02,IP10,IP11,IP12,IP13,IP14,IP15,IP20,IP21,IP22,IP23,IP24,IP25,IP30,IP31,IP32,IP33,IP34,IP35,IP40,IP41,IP42,IP43,IP44,IP45,IP46,IP47,IP48,IP50,IP51,IP52,IP53,IP54,IP55,IP56,IP57,IP58,IP65,IP66",100 L (foot),Yes - 2018 High Efficiency Level,both,1.5,-,-,N/A,*YH-C0015,*YH-C0015,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B30,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEEE 112: 2017,B,6,"Australia,Fiji,New Zealand",145829,Approved,N/A,"200,220,230,240,380,400,415,440,460,480,550,690,1000,1100",N/A,2027-03-31,,Single product class,Available,,http://www.tic.toshiba.com.au/
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Toshiba International,Vietnam,86.2,86.8,85.9,"IP00,IP01,IP02,IP10,IP11,IP12,IP13,IP14,IP15,IP20,IP21,IP22,IP23,IP24,IP25,IP30,IP31,IP32,IP33,IP34,IP35,IP40,IP41,IP42,IP43,IP44,IP45,IP46,IP47,IP48,IP50,IP51,IP52,IP53,IP54,IP55,IP56,IP57,IP58,IP65,IP66",112 M (foot),Yes - 2018 High Efficiency Level,both,2.2,-,-,N/A,4YH-C0020,*YH-C0020,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B30,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEEE 112: 2017,B,6,"Australia,Fiji,New Zealand",145834,Approved,N/A,"200,220,230,240,380,400,415,440,460,480,550,690,1000,1100",N/A,2027-03-31,,Single product class,Available,,http://www.tic.toshiba.com.au/
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Toshiba International,Vietnam,86.2,86.8,85.9,"IP00,IP01,IP02,IP10,IP11,IP12,IP13,IP14,IP15,IP20,IP21,IP22,IP23,IP24,IP25,IP30,IP31,IP32,IP33,IP34,IP35,IP40,IP41,IP42,IP43,IP44,IP45,IP46,IP47,IP48,IP50,IP51,IP52,IP53,IP54,IP55,IP56,IP57,IP58,IP65,IP66",112 M (foot),Yes - 2018 High Efficiency Level,both,2.2,-,-,N/A,VYH-C0020,*YH-C0020,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B30,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEEE 112: 2017,B,6,"Australia,Fiji,New Zealand",145834,Approved,N/A,"200,220,230,240,380,400,415,440,460,480,550,690,1000,1100",N/A,2027-03-31,,Single product class,Available,,http://www.tic.toshiba.com.au/
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Toshiba International,Vietnam,86.2,86.8,85.9,"IP00,IP01,IP02,IP10,IP11,IP12,IP13,IP14,IP15,IP20,IP21,IP22,IP23,IP24,IP25,IP30,IP31,IP32,IP33,IP34,IP35,IP40,IP41,IP42,IP43,IP44,IP45,IP46,IP47,IP48,IP50,IP51,IP52,IP53,IP54,IP55,IP56,IP57,IP58,IP65,IP66",112 M (foot),Yes - 2018 High Efficiency Level,both,2.2,-,-,N/A,*YH-C0020,*YH-C0020,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B30,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEEE 112: 2017,B,6,"Australia,Fiji,New Zealand",145834,Approved,N/A,"200,220,230,240,380,400,415,440,460,480,550,690,1000,1100",N/A,2027-03-31,,Single product class,Available,,http://www.tic.toshiba.com.au/
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Toshiba International,Vietnam,88.3,89.1,88.5,"IP00,IP01,IP02,IP10,IP11,IP12,IP13,IP14,IP15,IP20,IP21,IP22,IP23,IP24,IP25,IP30,IP31,IP32,IP33,IP34,IP35,IP40,IP41,IP42,IP43,IP44,IP45,IP46,IP47,IP48,IP50,IP51,IP52,IP53,IP54,IP55,IP56,IP57,IP58,IP65,IP66",132 S (foot),Yes - 2018 High Efficiency Level,both,3.0,-,-,N/A,4YH-C0030,*YH-C0030,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B30,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEEE 112: 2017,B,6,"Australia,Fiji,New Zealand",145835,Approved,N/A,"200,220,230,240,380,400,415,440,460,480,550,690,1000,1100",N/A,2027-03-31,,Single product class,Available,,http://www.tic.toshiba.com.au/
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Toshiba International,Vietnam,88.3,89.1,88.5,"IP00,IP01,IP02,IP10,IP11,IP12,IP13,IP14,IP15,IP20,IP21,IP22,IP23,IP24,IP25,IP30,IP31,IP32,IP33,IP34,IP35,IP40,IP41,IP42,IP43,IP44,IP45,IP46,IP47,IP48,IP50,IP51,IP52,IP53,IP54,IP55,IP56,IP57,IP58,IP65,IP66",132 S (foot),Yes - 2018 High Efficiency Level,both,3.0,-,-,N/A,VYH-C0030,*YH-C0030,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B30,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEEE 112: 2017,B,6,"Australia,Fiji,New Zealand",145835,Approved,N/A,"200,220,230,240,380,400,415,440,460,480,550,690,1000,1100",N/A,2027-03-31,,Single product class,Available,,http://www.tic.toshiba.com.au/
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Toshiba International,Vietnam,88.3,89.1,88.5,"IP00,IP01,IP02,IP10,IP11,IP12,IP13,IP14,IP15,IP20,IP21,IP22,IP23,IP24,IP25,IP30,IP31,IP32,IP33,IP34,IP35,IP40,IP41,IP42,IP43,IP44,IP45,IP46,IP47,IP48,IP50,IP51,IP52,IP53,IP54,IP55,IP56,IP57,IP58,IP65,IP66",132 S (foot),Yes - 2018 High Efficiency Level,both,3.0,-,-,N/A,*YH-C0030,*YH-C0030,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B30,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEEE 112: 2017,B,6,"Australia,Fiji,New Zealand",145835,Approved,N/A,"200,220,230,240,380,400,415,440,460,480,550,690,1000,1100",N/A,2027-03-31,,Single product class,Available,,http://www.tic.toshiba.com.au/
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Toshiba International,Vietnam,89.0,89.3,88.4,"IP00,IP01,IP02,IP10,IP11,IP12,IP13,IP14,IP15,IP20,IP21,IP22,IP23,IP24,IP25,IP30,IP31,IP32,IP33,IP34,IP35,IP40,IP41,IP42,IP43,IP44,IP45,IP46,IP47,IP48,IP50,IP51,IP52,IP53,IP54,IP55,IP56,IP57,IP58,IP65,IP66",132 M (foot),Yes - 2018 High Efficiency Level,both,4.0,-,-,N/A,4YH-C0040,*YH-C0040,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B30,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEEE 112: 2017,B,6,"Australia,Fiji,New Zealand",145836,Approved,N/A,"200,220,230,240,380,400,415,440,460,480,550,690,1000,1100",N/A,2027-04-03,,Single product class,Available,,http://www.tic.toshiba.com.au/
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Toshiba International,Vietnam,89.0,89.3,88.4,"IP00,IP01,IP02,IP10,IP11,IP12,IP13,IP14,IP15,IP20,IP21,IP22,IP23,IP24,IP25,IP30,IP31,IP32,IP33,IP34,IP35,IP40,IP41,IP42,IP43,IP44,IP45,IP46,IP47,IP48,IP50,IP51,IP52,IP53,IP54,IP55,IP56,IP57,IP58,IP65,IP66",132 M (foot),Yes - 2018 High Efficiency Level,both,4.0,-,-,N/A,VYH-C0040,*YH-C0040,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B30,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEEE 112: 2017,B,6,"Australia,Fiji,New Zealand",145836,Approved,N/A,"200,220,230,240,380,400,415,440,460,480,550,690,1000,1100",N/A,2027-04-03,,Single product class,Available,,http://www.tic.toshiba.com.au/
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Toshiba International,Vietnam,89.0,89.3,88.4,"IP00,IP01,IP02,IP10,IP11,IP12,IP13,IP14,IP15,IP20,IP21,IP22,IP23,IP24,IP25,IP30,IP31,IP32,IP33,IP34,IP35,IP40,IP41,IP42,IP43,IP44,IP45,IP46,IP47,IP48,IP50,IP51,IP52,IP53,IP54,IP55,IP56,IP57,IP58,IP65,IP66",132 M (foot),Yes - 2018 High Efficiency Level,both,4.0,-,-,N/A,*YH-C0040,*YH-C0040,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B30,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEEE 112: 2017,B,6,"Australia,Fiji,New Zealand",145836,Approved,N/A,"200,220,230,240,380,400,415,440,460,480,550,690,1000,1100",N/A,2027-04-03,,Single product class,Available,,http://www.tic.toshiba.com.au/
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Toshiba International,Vietnam,90.1,90.6,90.0,"IP00,IP01,IP02,IP10,IP11,IP12,IP13,IP14,IP15,IP20,IP21,IP22,IP23,IP24,IP25,IP30,IP31,IP32,IP33,IP34,IP35,IP40,IP41,IP42,IP43,IP44,IP45,IP46,IP47,IP48,IP50,IP51,IP52,IP53,IP54,IP55,IP56,IP57,IP58,IP65,IP66",132 M (foot),Yes - 2018 High Efficiency Level,both,5.5,-,-,N/A,4YH-C0050,*YH-C0050,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B30,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEEE 112: 2017,B,6,"Australia,Fiji,New Zealand",145837,Approved,N/A,"200,220,230,240,380,400,415,440,460,480,550,690,1000,1100",N/A,2027-04-03,,Single product class,Available,,http://www.tic.toshiba.com.au/
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Toshiba International,Vietnam,90.1,90.6,90.0,"IP00,IP01,IP02,IP10,IP11,IP12,IP13,IP14,IP15,IP20,IP21,IP22,IP23,IP24,IP25,IP30,IP31,IP32,IP33,IP34,IP35,IP40,IP41,IP42,IP43,IP44,IP45,IP46,IP47,IP48,IP50,IP51,IP52,IP53,IP54,IP55,IP56,IP57,IP58,IP65,IP66",132 M (foot),Yes - 2018 High Efficiency Level,both,5.5,-,-,N/A,VYH-C0050,*YH-C0050,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B30,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEEE 112: 2017,B,6,"Australia,Fiji,New Zealand",145837,Approved,N/A,"200,220,230,240,380,400,415,440,460,480,550,690,1000,1100",N/A,2027-04-03,,Single product class,Available,,http://www.tic.toshiba.com.au/
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Toshiba International,Vietnam,90.1,90.6,90.0,"IP00,IP01,IP02,IP10,IP11,IP12,IP13,IP14,IP15,IP20,IP21,IP22,IP23,IP24,IP25,IP30,IP31,IP32,IP33,IP34,IP35,IP40,IP41,IP42,IP43,IP44,IP45,IP46,IP47,IP48,IP50,IP51,IP52,IP53,IP54,IP55,IP56,IP57,IP58,IP65,IP66",132 M (foot),Yes - 2018 High Efficiency Level,both,5.5,-,-,N/A,*YH-C0050,*YH-C0050,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B30,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEEE 112: 2017,B,6,"Australia,Fiji,New Zealand",145837,Approved,N/A,"200,220,230,240,380,400,415,440,460,480,550,690,1000,1100",N/A,2027-04-03,,Single product class,Available,,http://www.tic.toshiba.com.au/
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Toshiba International,Vietnam,91.1,91.4,90.6,"IP00,IP01,IP02,IP10,IP11,IP12,IP13,IP14,IP15,IP20,IP21,IP22,IP23,IP24,IP25,IP30,IP31,IP32,IP33,IP34,IP35,IP40,IP41,IP42,IP43,IP44,IP45,IP46,IP47,IP48,IP50,IP51,IP52,IP53,IP54,IP55,IP56,IP57,IP58,IP65,IP66",160 M (foot),Yes - 2018 High Efficiency Level,both,7.5,-,-,N/A,4YH-C0070,*YH-C0070,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B30,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEEE 112: 2017,B,6,"Australia,Fiji,New Zealand",145838,Approved,N/A,"200,220,230,240,380,400,415,440,460,480,550,690,1000,1100",N/A,2027-04-03,,Single product class,Available,,http://www.tic.toshiba.com.au/
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Toshiba International,Vietnam,91.1,91.4,90.6,"IP00,IP01,IP02,IP10,IP11,IP12,IP13,IP14,IP15,IP20,IP21,IP22,IP23,IP24,IP25,IP30,IP31,IP32,IP33,IP34,IP35,IP40,IP41,IP42,IP43,IP44,IP45,IP46,IP47,IP48,IP50,IP51,IP52,IP53,IP54,IP55,IP56,IP57,IP58,IP65,IP66",160 M (foot),Yes - 2018 High Efficiency Level,both,7.5,-,-,N/A,VYH-C0070,*YH-C0070,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B30,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEEE 112: 2017,B,6,"Australia,Fiji,New Zealand",145838,Approved,N/A,"200,220,230,240,380,400,415,440,460,480,550,690,1000,1100",N/A,2027-04-03,,Single product class,Available,,http://www.tic.toshiba.com.au/
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Toshiba International,Vietnam,91.1,91.4,90.6,"IP00,IP01,IP02,IP10,IP11,IP12,IP13,IP14,IP15,IP20,IP21,IP22,IP23,IP24,IP25,IP30,IP31,IP32,IP33,IP34,IP35,IP40,IP41,IP42,IP43,IP44,IP45,IP46,IP47,IP48,IP50,IP51,IP52,IP53,IP54,IP55,IP56,IP57,IP58,IP65,IP66",160 M (foot),Yes - 2018 High Efficiency Level,both,7.5,-,-,N/A,*YH-C0070,*YH-C0070,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B30,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEEE 112: 2017,B,6,"Australia,Fiji,New Zealand",145838,Approved,N/A,"200,220,230,240,380,400,415,440,460,480,550,690,1000,1100",N/A,2027-04-03,,Single product class,Available,,http://www.tic.toshiba.com.au/
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Toshiba International,Vietnam,90.7,91.1,90.3,"IP00,IP01,IP02,IP10,IP11,IP12,IP13,IP14,IP15,IP20,IP21,IP22,IP23,IP24,IP25,IP30,IP31,IP32,IP33,IP34,IP35,IP40,IP41,IP42,IP43,IP44,IP45,IP46,IP47,IP48,IP50,IP51,IP52,IP53,IP54,IP55,IP56,IP57,IP58,IP65,IP66",160 L (foot),Yes - 2018 High Efficiency Level,both,11.0,-,-,N/A,4YH-C0110,*YH-C0110,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B30,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEEE 112: 2017,B,6,"Australia,Fiji,New Zealand",145839,Approved,N/A,"200,220,230,240,380,400,415,440,460,480,550,690,1000,1100",N/A,2027-04-03,,Single product class,Available,,http://www.tic.toshiba.com.au/
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Toshiba International,Vietnam,90.7,91.1,90.3,"IP00,IP01,IP02,IP10,IP11,IP12,IP13,IP14,IP15,IP20,IP21,IP22,IP23,IP24,IP25,IP30,IP31,IP32,IP33,IP34,IP35,IP40,IP41,IP42,IP43,IP44,IP45,IP46,IP47,IP48,IP50,IP51,IP52,IP53,IP54,IP55,IP56,IP57,IP58,IP65,IP66",160 L (foot),Yes - 2018 High Efficiency Level,both,11.0,-,-,N/A,VYH-C0110,*YH-C0110,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B30,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEEE 112: 2017,B,6,"Australia,Fiji,New Zealand",145839,Approved,N/A,"200,220,230,240,380,400,415,440,460,480,550,690,1000,1100",N/A,2027-04-03,,Single product class,Available,,http://www.tic.toshiba.com.au/
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Toshiba International,Vietnam,90.7,91.1,90.3,"IP00,IP01,IP02,IP10,IP11,IP12,IP13,IP14,IP15,IP20,IP21,IP22,IP23,IP24,IP25,IP30,IP31,IP32,IP33,IP34,IP35,IP40,IP41,IP42,IP43,IP44,IP45,IP46,IP47,IP48,IP50,IP51,IP52,IP53,IP54,IP55,IP56,IP57,IP58,IP65,IP66",160 L (foot),Yes - 2018 High Efficiency Level,both,11.0,-,-,N/A,*YH-C0110,*YH-C0110,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B30,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEEE 112: 2017,B,6,"Australia,Fiji,New Zealand",145839,Approved,N/A,"200,220,230,240,380,400,415,440,460,480,550,690,1000,1100",N/A,2027-04-03,,Single product class,Available,,http://www.tic.toshiba.com.au/
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Toshiba International,Vietnam,91.1,91.7,91.2,"IP00,IP01,IP02,IP10,IP11,IP12,IP13,IP14,IP15,IP20,IP21,IP22,IP23,IP24,IP25,IP30,IP31,IP32,IP33,IP34,IP35,IP40,IP41,IP42,IP43,IP44,IP45,IP46,IP47,IP48,IP50,IP51,IP52,IP53,IP54,IP55,IP56,IP57,IP58,IP65,IP66",180 L (foot),Yes - 2018 High Efficiency Level,both,15.0,-,-,N/A,4YH-C0150,*YH-C0150,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B30,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEEE 112: 2017,B,6,"Australia,Fiji,New Zealand",145840,Approved,N/A,"200,220,230,240,380,400,415,440,460,480,550,690,1000,1100",N/A,2027-04-03,,Single product class,Available,,http://www.tic.toshiba.com.au/
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Toshiba International,Vietnam,91.1,91.7,91.2,"IP00,IP01,IP02,IP10,IP11,IP12,IP13,IP14,IP15,IP20,IP21,IP22,IP23,IP24,IP25,IP30,IP31,IP32,IP33,IP34,IP35,IP40,IP41,IP42,IP43,IP44,IP45,IP46,IP47,IP48,IP50,IP51,IP52,IP53,IP54,IP55,IP56,IP57,IP58,IP65,IP66",180 L (foot),Yes - 2018 High Efficiency Level,both,15.0,-,-,N/A,VYH-C0150,*YH-C0150,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B30,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEEE 112: 2017,B,6,"Australia,Fiji,New Zealand",145840,Approved,N/A,"200,220,230,240,380,400,415,440,460,480,550,690,1000,1100",N/A,2027-04-03,,Single product class,Available,,http://www.tic.toshiba.com.au/
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Toshiba International,Vietnam,91.1,91.7,91.2,"IP00,IP01,IP02,IP10,IP11,IP12,IP13,IP14,IP15,IP20,IP21,IP22,IP23,IP24,IP25,IP30,IP31,IP32,IP33,IP34,IP35,IP40,IP41,IP42,IP43,IP44,IP45,IP46,IP47,IP48,IP50,IP51,IP52,IP53,IP54,IP55,IP56,IP57,IP58,IP65,IP66",180 L (foot),Yes - 2018 High Efficiency Level,both,15.0,-,-,N/A,*YH-C0150,*YH-C0150,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B30,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEEE 112: 2017,B,6,"Australia,Fiji,New Zealand",145840,Approved,N/A,"200,220,230,240,380,400,415,440,460,480,550,690,1000,1100",N/A,2027-04-03,,Single product class,Available,,http://www.tic.toshiba.com.au/
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Toshiba International,Vietnam,93.5,94.0,93.7,"IP00,IP01,IP02,IP10,IP11,IP12,IP13,IP14,IP15,IP20,IP21,IP22,IP23,IP24,IP25,IP30,IP31,IP32,IP33,IP34,IP35,IP40,IP41,IP42,IP43,IP44,IP45,IP46,IP47,IP48,IP50,IP51,IP52,IP53,IP54,IP55,IP56,IP57,IP58,IP65,IP66",225 M (foot),Yes - 2018 High Efficiency Level,both,30.0,-,-,N/A,4YH-C0300,*YH-C0300,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B30,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEEE 112: 2017,B,6,"Australia,Fiji,New Zealand",145853,Approved,N/A,"200,220,230,240,380,400,415,440,460,480,550,690,1000,1100",N/A,2027-04-03,,Single product class,Available,,http://www.tic.toshiba.com.au/
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Toshiba International,Vietnam,93.5,94.0,93.7,"IP00,IP01,IP02,IP10,IP11,IP12,IP13,IP14,IP15,IP20,IP21,IP22,IP23,IP24,IP25,IP30,IP31,IP32,IP33,IP34,IP35,IP40,IP41,IP42,IP43,IP44,IP45,IP46,IP47,IP48,IP50,IP51,IP52,IP53,IP54,IP55,IP56,IP57,IP58,IP65,IP66",225 M (foot),Yes - 2018 High Efficiency Level,both,30.0,-,-,N/A,VYH-C0300,*YH-C0300,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B30,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEEE 112: 2017,B,6,"Australia,Fiji,New Zealand",145853,Approved,N/A,"200,220,230,240,380,400,415,440,460,480,550,690,1000,1100",N/A,2027-04-03,,Single product class,Available,,http://www.tic.toshiba.com.au/
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Toshiba International,Vietnam,93.5,94.0,93.7,"IP00,IP01,IP02,IP10,IP11,IP12,IP13,IP14,IP15,IP20,IP21,IP22,IP23,IP24,IP25,IP30,IP31,IP32,IP33,IP34,IP35,IP40,IP41,IP42,IP43,IP44,IP45,IP46,IP47,IP48,IP50,IP51,IP52,IP53,IP54,IP55,IP56,IP57,IP58,IP65,IP66",225 M (foot),Yes - 2018 High Efficiency Level,both,30.0,-,-,N/A,*YH-C0300,*YH-C0300,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B30,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEEE 112: 2017,B,6,"Australia,Fiji,New Zealand",145853,Approved,N/A,"200,220,230,240,380,400,415,440,460,480,550,690,1000,1100",N/A,2027-04-03,,Single product class,Available,,http://www.tic.toshiba.com.au/
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,ABB,"Finland,Poland,China,India",87.0,87.5,86.5,"IP55,IP56,IP65,IP66",90,Yes - 2018 High Efficiency Level,both,1.5,-,-,N/A,"M3JP/JM/KP 90SLB 2 (incl. Ex d, Ex de, Ex t)",,"B3,B5,B8,B14,B34,B35,V1,V3,V5,V6,V18",IEC 60034-2-1 (Edition 2.0),2-1-1B,2,"Australia,Fiji,New Zealand",145882,Approved,N/A,"230,400,415,690,500",N/A,2027-03-31,,Single product class,Available,,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,FSD,China,95.51,95.92,95.79,IP55,315 M (foot),-,-,132.0,Yes - 2018 MEPS Level,both,N/A,SWE315M-2,,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B30,B34,B35",IEC 60034-2-1 (Edition 2.0),2-1-1B,2,"Australia,Fiji,New Zealand",145846,Approved,N/A,"400,460,690",N/A,2027-04-05,,Single product class,Available,https://www.fnacompressors.com/,
