Submit_ID,Brand_Reg,Model_No,Family Name,SoldIn,Country,screensize,Screen_Area,Screen_Tech,Pasv_stnd_power,Act_stnd_power,Act_stnd_time,Avg_mode_power,Star,SRI,CEC,SubmitStatus,ExpDate,GrandDate,Product Class,Availability Status,Star2,Product Website,Representative Brand URL,Star Rating Index,Star Image Large,Star Image Small,Power supply,Tuner Type,What test standard was used,Registration Number,Regulatory Standard
149456,ILUMA,VK2404D,"ILU-SMARTTV24-DVD, VK2401D, VK2402D, VK2403D, VK2404D, VK2405D","Australia,New Zealand",China,60.493,1565.19,LCD,0.26,0.0,0.0,30.28,N/A,N/A,112.0,Approved,2027-09-20,,Single product class,Available,3.5,,,3.8510476715487516,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV5239,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
149456,ILUMA,VK2405D,"ILU-SMARTTV24-DVD, VK2401D, VK2402D, VK2403D, VK2404D, VK2405D","Australia,New Zealand",China,60.493,1565.19,LCD,0.26,0.0,0.0,30.28,N/A,N/A,112.0,Approved,2027-09-20,,Single product class,Available,3.5,,,3.8510476715487516,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV5239,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
149838,EKO,K70USW,,Australia,China,176.538,13380.468019200001,LCD,0.48,0.0,0.0,171.7,N/A,N/A,630.0,Approved,2027-09-14,,Single product class,Available,4.0,http://www.ayonz.com/,,4.298248697364598,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,AS/NZS 62087.1:2010,ATV5230,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
149839,EKO,K700USG,,Australia,China,176.538,13380.468019200001,LCD,0.27,0.0,0.0,189.9,N/A,N/A,695.0,Approved,2027-09-15,,Single product class,Available,3.5,http://www.ayonz.com/,,3.858208975844934,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV5234,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
149841,JVC,LT-75N7125A11,,Australia,China,188.424,15195.659999999998,LCD,0.392,0.0,0.0,221.6,N/A,N/A,811.0,Approved,2027-09-11,,Single product class,Available,3.5,,,3.7098681994864435,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5223,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
149842,EKO,K55USW,,"Australia,New Zealand",China,138.783,8230.118400000001,LCD (LED),0.3489,0.39798,14.0,84.048,8.0,8.23944878171557,324.0,Approved,2027-09-13,,Single product class,Available,5.0,,,5.237691139975824,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5225,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
149933,EKO,K400DVD,,"Australia,Fiji,New Zealand",China,100.332,4261.934154240001,LCD,-,-,-,47.02,N/A,N/A,175.0,Approved,2027-09-18,,Single product class,Available,5.0,,,5.364749558330739,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,EPS,Digital,AS/NZS 62087.1:2010,ATV5236,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
149571,ILUMA,"ILU-SMARTTV32-DVD, VK3201D, VK3202D; VK3203D, VK3204D, VK3205D","ILU-SMARTTV32-DVD, VK3201D, VK3202D; VK3203D, VK3204D, VK3205D","Australia,New Zealand",China,80.376,2765.0,LCD,0.24,0.0,0.0,32.18,N/A,N/A,119.0,Approved,2027-09-25,,Single product class,Available,5.0,,,5.483988771987925,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV5240,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
149456,ILUMA,"ILU-SMARTTV24-DVD, VK2401D, VK2402D, VK2403D, VK2404D, VK2405D","ILU-SMARTTV24-DVD, VK2401D, VK2402D, VK2403D, VK2404D, VK2405D","Australia,New Zealand",China,60.493,1565.19,LCD,0.26,0.0,0.0,30.28,N/A,N/A,112.0,Approved,2027-09-20,,Single product class,Available,3.5,,,3.8510476715487516,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV5239,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
150017,KOGAN,KALED58TU9420SKA,,"Australia,Fiji,New Zealand",China,146.092,9109.1,LCD (LED),0.4,0.51,4.0,106.2,N/A,N/A,410.0,Approved,2027-09-20,,Single product class,Available,4.5,,,4.603408888721034,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,unknown,AS/NZS 62087.1:2010,ATV5238,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
150089,JVC,AV-HQ507115A11,,Australia,China,126.112,6771.15,LCD,0.329,0.329,7.0,101.98,N/A,N/A,374.0,Approved,2027-09-25,,Single product class,Available,3.5,,,3.7951848555621974,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5241,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
150091,JVC,LT-50NQ7115A11,,Australia,China,125.093,6676.92,LCD,0.45,0.0,0.0,60.73,N/A,N/A,253.0,Approved,2027-09-25,,Single product class,Available,5.0,,,5.489942004042138,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV5242,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
150136,Veon,VN50ID7022,,New Zealand,China,125.736,6767.099999999999,LCD (LED),0.33,0.0,0.0,82.7,7.0,7.156182655173472,345.0,Approved,2122-09-10,,Single product class,Available,4.0,,,4.1544565935330064,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ZTV0656,AS/NZS 62087.2.2:2011
150155,JVC,LT-32N3135A,,Australia,China,80.039,2736.70931232,LCD (LED),0.41662,2.2232,14.0,24.687,N/A,N/A,110.0,Approved,2027-09-27,,Single product class,Available,5.5,,,5.799685441574415,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,EPS,Analogue/Digital,AS/NZS 62087.1:2010,ATV5246,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
150165,KOGAN,KALED70TX9520SKA,,"Australia,Fiji,New Zealand",China,176.539,13385.2,LCD (LED),0.58,0.0,0.0,144.2,N/A,N/A,580.0,Approved,2027-09-27,,Single product class,Available,4.5,,,4.6703307864310215,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,unknown,AS/NZS 62087.1:2010,ATV5247,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
150216,BAUHN,ATV60UHDW-1122,,"Australia,Fiji,New Zealand",China,152.444,9908.5,LCD,0.26,0.0,0.0,80.7,N/A,N/A,296.0,Approved,2027-09-27,,Single product class,Available,6.0,,http://www.tempoaustralia.com,6.414531262205091,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5248,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
150263,Linsar,LS85UHDZEN,,"Australia,Fiji,New Zealand",China,214.783,19712.16,LCD,0.45,0.0,0.0,159.0,N/A,N/A,610.0,Approved,2027-11-13,,Single product class,Available,6.0,,,6.1069319216521025,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5300,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
150268,AKAI,AK4022S7WOS,,"Australia,Fiji,New Zealand",China,100.217,4253.45,LCD,0.3,0.0,0.0,39.9,N/A,N/A,150.0,Approved,2027-12-03,,Single product class,Available,6.0,,,6.047894906355869,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5360,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
150270,kogan,KAQLED85XQ98JSTA,KAQLED85XQ98JSTA,"Australia,Fiji,New Zealand",China,214.783,19712.16,LCD (LED),0.45,0.0,0.0,266.0,N/A,N/A,974.0,Approved,2027-10-02,,Single product class,Available,4.0,,,4.00984086202183,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5251,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
150270,kogan,KAQLED85XQ98JSTB,KAQLED85XQ98JSTA,"Australia,Fiji,New Zealand",China,214.783,19712.16,LCD (LED),0.45,0.0,0.0,266.0,N/A,N/A,974.0,Approved,2027-10-02,,Single product class,Available,4.0,,,4.00984086202183,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5251,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
150270,kogan,KAQLED85XQ98JSTC,KAQLED85XQ98JSTA,"Australia,Fiji,New Zealand",China,214.783,19712.16,LCD (LED),0.45,0.0,0.0,266.0,N/A,N/A,974.0,Approved,2027-10-02,,Single product class,Available,4.0,,,4.00984086202183,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5251,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
150270,kogan,KAQLED85XQ98JSTD,KAQLED85XQ98JSTA,"Australia,Fiji,New Zealand",China,214.783,19712.16,LCD (LED),0.45,0.0,0.0,266.0,N/A,N/A,974.0,Approved,2027-10-02,,Single product class,Available,4.0,,,4.00984086202183,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5251,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
150298,BAUHN,ATV43UHDT-0123,,"Australia,Fiji,New Zealand",China,107.987,4982.7128,LCD (LED),0.4,0.0,0.0,45.5,N/A,N/A,170.0,Approved,2027-09-29,,Single product class,Available,6.0,,http://www.tempoaustralia.com,6.1024470408434714,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5249,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
150300,EKO,K55USW,,"Australia,New Zealand",China,138.783,8230.118400000001,LCD (LED),0.7069,0.7216,14.0,82.938,N/A,N/A,323.0,Approved,2027-10-02,,Single product class,Available,5.0,,,5.251544072545316,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5250,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
150327,JVC,LT-55NQ7105A11,,Australia,China,138.783,8230.118400000001,LCD,0.4,0.0,0.0,72.4,N/A,N/A,330.0,Approved,2027-10-03,,Single product class,Available,5.0,,,5.15546094080525,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV5254,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
150326,AKAI,AK6522S7TZN,,"Australia,Fiji,New Zealand",China,163.878,11481.120000000003,LCD,0.42,0.0,0.0,96.3,N/A,N/A,370.0,Approved,2028-01-03,,Single product class,Available,6.0,,,6.033987822258522,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5410,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
150329,TEAC,LEDV2422DT,LED*2422DT,"Fiji,New Zealand",China,59.809,1528.497216,LCD (LED),-,-,-,19.6,7.0,7.759182409449797,90.0,Approved,2122-09-11,,Single product class,Available,4.5,,http://www.teac.co.nz,4.757909454846906,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,EPS,Analogue/Digital,AS/NZS 62087.1:2010,ZTV0657,AS/NZS 62087.2.2:2011
150329,TEAC,LED2422DT,LED*2422DT,"Fiji,New Zealand",China,59.809,1528.497216,LCD (LED),-,-,-,19.6,7.0,7.759182409449797,90.0,Approved,2122-09-11,,Single product class,Available,4.5,,http://www.teac.co.nz,4.757909454846906,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,EPS,Analogue/Digital,AS/NZS 62087.1:2010,ZTV0657,AS/NZS 62087.2.2:2011
150329,TEAC,LED*2422DT,LED*2422DT,"Fiji,New Zealand",China,59.809,1528.497216,LCD (LED),-,-,-,19.6,7.0,7.759182409449797,90.0,Approved,2122-09-11,,Single product class,Available,4.5,,http://www.teac.co.nz,4.757909454846906,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,EPS,Analogue/Digital,AS/NZS 62087.1:2010,ZTV0657,AS/NZS 62087.2.2:2011
148363,BAUHN,Tizen TV,Tizen TV,"Australia,Fiji,New Zealand",China,163.878,11481.12,LCD (LED),0.42,0.0,0.0,96.3,N/A,N/A,360.0,Approved,2027-07-14,,Single product class,Available,6.0,,http://www.tempoaustralia.com,6.15677413639015,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5126,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
148363,BAUHN,ATV65UHDT-0123,Tizen TV,"Australia,Fiji,New Zealand",China,163.878,11481.12,LCD (LED),0.42,0.0,0.0,96.3,N/A,N/A,360.0,Approved,2027-07-14,,Single product class,Available,6.0,,http://www.tempoaustralia.com,6.15677413639015,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5126,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
148363,BAUHN,ATV65UHDT-0922,Tizen TV,"Australia,Fiji,New Zealand",China,163.878,11481.12,LCD (LED),0.42,0.0,0.0,96.3,N/A,N/A,360.0,Approved,2027-07-14,,Single product class,Available,6.0,,http://www.tempoaustralia.com,6.15677413639015,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5126,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
150364,SONY,KD-55X80L,,"Australia,New Zealand",Malaysia,138.798,8228.0,LCD (LED),0.5,14.1,0.65,126.2,N/A,N/A,467.0,Approved,2027-10-09,,Single product class,Available,3.5,http://www.sony.com.au/,,3.5982846725777753,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5259,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
150365,SONY,KD-65X80L,,"Australia,New Zealand",Malaysia,163.878,11481.120000000003,LCD (LED),0.5,12.0,0.65,147.6,N/A,N/A,544.0,Approved,2027-10-09,,Single product class,Available,4.0,http://www.sony.com.au/,,4.306641282564334,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5258,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
150366,Kodak,KD40WOS2,,"Australia,Fiji,New Zealand",China,100.217,4253.45,LCD,0.3,0.0,0.0,39.9,N/A,N/A,150.0,Approved,2027-10-05,,Single product class,Available,6.0,,,6.047894906355869,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5255,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
150418,TEAC,LE24A322,,Australia,China,59.824,1528.86807072,LCD (LED),-,-,-,22.1,N/A,N/A,83.0,Approved,2027-10-16,,Single product class,Available,5.0,http://www.qiyue.cn/,http://www.teac.com.au,5.121511445327967,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,EPS,Analogue/Digital,AS/NZS 62087.1:2010,ATV5269,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
150434,kogan,KALED50RN9220STA,KALED50RN9220STA,"Australia,Fiji,New Zealand",China,125.638,6745.2,LCD (LED),0.45,0.0,0.0,75.0,N/A,N/A,277.0,Approved,2027-10-11,,Single product class,Available,5.0,,,5.125086761023219,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5260,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
150434,kogan,KALED50RN9220STB,KALED50RN9220STA,"Australia,Fiji,New Zealand",China,125.638,6745.2,LCD (LED),0.45,0.0,0.0,75.0,N/A,N/A,277.0,Approved,2027-10-11,,Single product class,Available,5.0,,,5.125086761023219,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5260,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
150434,kogan,KALED50RN9220STC,KALED50RN9220STA,"Australia,Fiji,New Zealand",China,125.638,6745.2,LCD (LED),0.45,0.0,0.0,75.0,N/A,N/A,277.0,Approved,2027-10-11,,Single product class,Available,5.0,,,5.125086761023219,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5260,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
150434,kogan,KALED50RN9220STD,KALED50RN9220STA,"Australia,Fiji,New Zealand",China,125.638,6745.2,LCD (LED),0.45,0.0,0.0,75.0,N/A,N/A,277.0,Approved,2027-10-11,,Single product class,Available,5.0,,,5.125086761023219,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5260,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
150467,TEAC,LEV24A122,,Australia,China,59.824,1528.86807072,LCD (LED),-,-,-,22.5,N/A,N/A,83.0,Approved,2027-10-13,,Single product class,Available,5.0,http://www.qiyue.cn/,http://www.teac.com.au,5.121511445327967,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,EPS,Analogue/Digital,AS/NZS 62087.1:2010,ATV5262,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
150474,kogan,KAQLED65XQ98JSTA,KAQLED65XQ98JSTA,"Australia,Fiji,New Zealand",China,163.829,11466.84,LCD (LED),0.45,0.0,0.0,158.0,N/A,N/A,579.0,Approved,2027-10-13,,Single product class,Available,4.0,,,4.021953721223637,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5264,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
150474,kogan,KAQLED65XQ98JSTB,KAQLED65XQ98JSTA,"Australia,Fiji,New Zealand",China,163.829,11466.84,LCD (LED),0.45,0.0,0.0,158.0,N/A,N/A,579.0,Approved,2027-10-13,,Single product class,Available,4.0,,,4.021953721223637,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5264,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
150474,kogan,KAQLED65XQ98JSTC,KAQLED65XQ98JSTA,"Australia,Fiji,New Zealand",China,163.829,11466.84,LCD (LED),0.45,0.0,0.0,158.0,N/A,N/A,579.0,Approved,2027-10-13,,Single product class,Available,4.0,,,4.021953721223637,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5264,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
150474,kogan,KAQLED65XQ98JSTD,KAQLED65XQ98JSTA,"Australia,Fiji,New Zealand",China,163.829,11466.84,LCD (LED),0.45,0.0,0.0,158.0,N/A,N/A,579.0,Approved,2027-10-13,,Single product class,Available,4.0,,,4.021953721223637,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5264,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
150475,kogan,KAQLED75XQ98JSTA,KAQLED75XQ98JSTA,"Australia,Fiji,New Zealand",China,189.306,15312.0,LCD (LED),0.45,0.0,0.0,182.0,N/A,N/A,667.0,Approved,2027-10-24,,Single product class,Available,4.5,,,4.618566592645355,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5274,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
150475,kogan,KAQLED75XQ98JSTB,KAQLED75XQ98JSTA,"Australia,Fiji,New Zealand",China,189.306,15312.0,LCD (LED),0.45,0.0,0.0,182.0,N/A,N/A,667.0,Approved,2027-10-24,,Single product class,Available,4.5,,,4.618566592645355,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5274,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
150475,kogan,KAQLED75XQ98JSTC,KAQLED75XQ98JSTA,"Australia,Fiji,New Zealand",China,189.306,15312.0,LCD (LED),0.45,0.0,0.0,182.0,N/A,N/A,667.0,Approved,2027-10-24,,Single product class,Available,4.5,,,4.618566592645355,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5274,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
150475,kogan,KAQLED75XQ98JSTD,KAQLED75XQ98JSTA,"Australia,Fiji,New Zealand",China,189.306,15312.0,LCD (LED),0.45,0.0,0.0,182.0,N/A,N/A,667.0,Approved,2027-10-24,,Single product class,Available,4.5,,,4.618566592645355,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5274,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
