Submit_ID,Brand_Reg,Model_No,Family Name,SoldIn,Country,screensize,Screen_Area,Screen_Tech,Pasv_stnd_power,Act_stnd_power,Act_stnd_time,Avg_mode_power,Star,SRI,CEC,SubmitStatus,ExpDate,GrandDate,Product Class,Availability Status,Star2,Product Website,Representative Brand URL,Star Rating Index,Star Image Large,Star Image Small,Power supply,Tuner Type,What test standard was used,Registration Number,Regulatory Standard
144142,SAMSUNG ELECTRONICS,QA55LS01BAS,QA55LS01B**,"Australia,Fiji,New Zealand",Vietnam,138.783,8230.118400000001,LCD (LED),0.5,0.0,0.0,116.0,N/A,N/A,426.0,Approved,2027-01-19,,Single product class,Available,4.0,,http://www.samsung.com.au,4.0111451391386845,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,,ATV4857,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144142,SAMSUNG ELECTRONICS,QA55LS01B**,QA55LS01B**,"Australia,Fiji,New Zealand",Vietnam,138.783,8230.118400000001,LCD (LED),0.5,0.0,0.0,116.0,N/A,N/A,426.0,Approved,2027-01-19,,Single product class,Available,4.0,,http://www.samsung.com.au,4.0111451391386845,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,,ATV4857,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144141,SAMSUNG ELECTRONICS,QA65LS01BAS,QA65LS01B**,"Australia,Fiji,New Zealand",Vietnam,163.897,11477.9975,LCD (LED),0.5,0.0,0.0,134.0,N/A,N/A,492.0,Approved,2027-01-19,,Single product class,Available,4.5,,http://www.samsung.com.au,4.755743057431653,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Digital,,ATV4858,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144141,SAMSUNG ELECTRONICS,QA65LS01B**,QA65LS01B**,"Australia,Fiji,New Zealand",Vietnam,163.897,11477.9975,LCD (LED),0.5,0.0,0.0,134.0,N/A,N/A,492.0,Approved,2027-01-19,,Single product class,Available,4.5,,http://www.samsung.com.au,4.755743057431653,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Digital,,ATV4858,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144201,SAMSUNG ELECTRONICS,QA50Q80BAS,,"Australia,Fiji,New Zealand",Vietnam,125.727,6754.5112,LCD (LED),0.5,0.0,0.0,138.0,N/A,N/A,507.0,Approved,2027-01-31,,Single product class,Available,2.0,,http://www.samsung.com.au,2.4216983016909657,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,Internal,Digital,,ATV4885,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144204,SAMSUNG ELECTRONICS,QA75QN700BW,QA75QN700B*,"Australia,Fiji,New Zealand",Vietnam,189.338,15318.8066,LCD (LED),0.5,0.0,0.0,273.0,N/A,N/A,1000.0,Approved,2027-01-24,,Single product class,Available,2.5,,http://www.samsung.com.au,2.805651830580815,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,Internal,Digital,,ATV4873,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144204,SAMSUNG ELECTRONICS,QA75QN700BS,QA75QN700B*,"Australia,Fiji,New Zealand",Vietnam,189.338,15318.8066,LCD (LED),0.5,0.0,0.0,273.0,N/A,N/A,1000.0,Approved,2027-01-24,,Single product class,Available,2.5,,http://www.samsung.com.au,2.805651830580815,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,Internal,Digital,,ATV4873,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144204,SAMSUNG ELECTRONICS,QA75QN700B*,QA75QN700B*,"Australia,Fiji,New Zealand",Vietnam,189.338,15318.8066,LCD (LED),0.5,0.0,0.0,273.0,N/A,N/A,1000.0,Approved,2027-01-24,,Single product class,Available,2.5,,http://www.samsung.com.au,2.805651830580815,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,Internal,Digital,,ATV4873,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144209,Linsar,LS32C12V,,"Australia,Fiji,New Zealand",China,80.054,2736.1600000000003,LCD,0.29,0.0,0.0,26.7,N/A,N/A,99.0,Approved,2027-02-09,,Single product class,Available,6.0,,,6.271133890295119,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV4909,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144211,SAMSUNG ELECTRONICS,QA43LS01BAW,QA43LS01B**,"Australia,Fiji,New Zealand",Vietnam,107.987,4982.7128,LCD (LED),0.5,0.0,0.0,82.0,N/A,N/A,302.0,Approved,2027-02-01,,Single product class,Available,3.5,,http://www.samsung.com.au,3.527294960757275,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,Internal,Digital,,ATV4887,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144211,SAMSUNG ELECTRONICS,QA43LS01BBW,QA43LS01B**,"Australia,Fiji,New Zealand",Vietnam,107.987,4982.7128,LCD (LED),0.5,0.0,0.0,82.0,N/A,N/A,302.0,Approved,2027-02-01,,Single product class,Available,3.5,,http://www.samsung.com.au,3.527294960757275,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,Internal,Digital,,ATV4887,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144211,SAMSUNG ELECTRONICS,QA43LS01BAS,QA43LS01B**,"Australia,Fiji,New Zealand",Vietnam,107.987,4982.7128,LCD (LED),0.5,0.0,0.0,82.0,N/A,N/A,302.0,Approved,2027-02-01,,Single product class,Available,3.5,,http://www.samsung.com.au,3.527294960757275,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,Internal,Digital,,ATV4887,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144211,SAMSUNG ELECTRONICS,QA43LS01B**,QA43LS01B**,"Australia,Fiji,New Zealand",Vietnam,107.987,4982.7128,LCD (LED),0.5,0.0,0.0,82.0,N/A,N/A,302.0,Approved,2027-02-01,,Single product class,Available,3.5,,http://www.samsung.com.au,3.527294960757275,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,Internal,Digital,,ATV4887,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144212,SAMSUNG ELECTRONICS,QA50LS01BAS,,"Australia,Fiji,New Zealand",Vietnam,125.736,6755.127600000001,LCD (LED),0.5,0.0,0.0,96.0,N/A,N/A,353.0,Approved,2027-01-24,,Single product class,Available,4.0,,http://www.samsung.com.au,4.0445353755346325,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,,ATV4874,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144231,SAMSUNG ELECTRONICS,HG43AU800AW,,"Australia,Fiji,New Zealand",Vietnam,107.987,4982.7128,LCD (LED),0.5,0.0,0.0,68.0,N/A,N/A,251.0,Approved,2027-02-01,,Single product class,Available,4.0,,http://www.samsung.com.au,4.356241516253395,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,,ATV4888,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144232,SAMSUNG ELECTRONICS,HG50AU800AW,,"Australia,Fiji,New Zealand",Vietnam,125.727,6754.5112,LCD (LED),0.5,0.0,0.0,79.0,N/A,N/A,291.0,Approved,2027-01-26,,Single product class,Available,4.5,,http://www.samsung.com.au,4.909727792796122,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Digital,,ATV4876,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144236,SAMSUNG ELECTRONICS,QA55Q80BAW,QA55Q80BA*,"Australia,Fiji,New Zealand",Vietnam,138.783,8230.118400000001,LCD (LED),0.5,0.0,0.0,158.0,N/A,N/A,580.0,Approved,2027-01-26,,Single product class,Available,2.5,,http://www.samsung.com.au,2.6282292742003825,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,Internal,Digital,,ATV4877,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144236,SAMSUNG ELECTRONICS,QA55Q80BAS,QA55Q80BA*,"Australia,Fiji,New Zealand",Vietnam,138.783,8230.118400000001,LCD (LED),0.5,0.0,0.0,158.0,N/A,N/A,580.0,Approved,2027-01-26,,Single product class,Available,2.5,,http://www.samsung.com.au,2.6282292742003825,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,Internal,Digital,,ATV4877,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144236,SAMSUNG ELECTRONICS,QA55Q80BA*,QA55Q80BA*,"Australia,Fiji,New Zealand",Vietnam,138.783,8230.118400000001,LCD (LED),0.5,0.0,0.0,158.0,N/A,N/A,580.0,Approved,2027-01-26,,Single product class,Available,2.5,,http://www.samsung.com.au,2.6282292742003825,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,Internal,Digital,,ATV4877,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144269,SAMSUNG ELECTRONICS,HG55AU800AW,,"Australia,Fiji,New Zealand",Vietnam,138.783,8230.118400000001,LCD (LED),0.5,0.0,0.0,86.0,N/A,N/A,317.0,Approved,2027-02-01,,Single product class,Available,5.0,,http://www.samsung.com.au,5.33557316160007,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Digital,,ATV4889,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144270,SAMSUNG ELECTRONICS,HG65AU800AW,,"Australia,Fiji,New Zealand",Vietnam,163.897,11477.9975,LCD (LED),0.5,0.0,0.0,114.0,N/A,N/A,419.0,Approved,2027-01-26,,Single product class,Available,5.0,,http://www.samsung.com.au,5.475494068044627,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Digital,,ATV4878,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144271,SAMSUNG ELECTRONICS,HG75AU800AW,,"Australia,Fiji,New Zealand",Vietnam,189.338,15318.8066,LCD (LED),0.5,0.0,0.0,157.0,N/A,N/A,576.0,Approved,2027-02-01,,Single product class,Available,5.0,,http://www.samsung.com.au,5.277816565063631,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Digital,,ATV4890,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144272,SONY,XR-55X90K,,"Australia,New Zealand",Malaysia,138.798,8228.0,LCD (LED),0.5,22.4,0.65,126.7,N/A,N/A,471.0,Approved,2027-01-20,,Single product class,Available,3.5,http://www.sony.com.au/,,3.5600633737892173,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV4867,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143613,SAMSUNG ELECTRONICS,QA55Q6*BA*,QA55Q6*BA*,"Australia,Fiji,New Zealand",Vietnam,138.783,8230.1184,LCD (LED),0.5,0.0,0.0,87.0,N/A,N/A,321.0,Approved,2026-12-20,,Single product class,Available,5.0,,http://www.samsung.com.au,5.27937906959569,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Digital,,ATV4784,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143613,SAMSUNG ELECTRONICS,QA55Q63BAS,QA55Q6*BA*,"Australia,Fiji,New Zealand",Vietnam,138.783,8230.1184,LCD (LED),0.5,0.0,0.0,87.0,N/A,N/A,321.0,Approved,2026-12-20,,Single product class,Available,5.0,,http://www.samsung.com.au,5.27937906959569,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Digital,,ATV4784,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143613,SAMSUNG ELECTRONICS,QA55Q60BAW,QA55Q6*BA*,"Australia,Fiji,New Zealand",Vietnam,138.783,8230.1184,LCD (LED),0.5,0.0,0.0,87.0,N/A,N/A,321.0,Approved,2026-12-20,,Single product class,Available,5.0,,http://www.samsung.com.au,5.27937906959569,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Digital,,ATV4784,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143613,SAMSUNG ELECTRONICS,QA55Q60BAS,QA55Q6*BA*,"Australia,Fiji,New Zealand",Vietnam,138.783,8230.1184,LCD (LED),0.5,0.0,0.0,87.0,N/A,N/A,321.0,Approved,2026-12-20,,Single product class,Available,5.0,,http://www.samsung.com.au,5.27937906959569,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Digital,,ATV4784,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143637,SAMSUNG ELECTRONICS,QA43Q6*BAS,QA43Q6*BAS,"Australia,Fiji,New Zealand",Vietnam,107.987,4982.7128,LCD (LED),0.5,0.0,0.0,70.0,N/A,N/A,259.0,Approved,2026-12-20,,Single product class,Available,4.0,,http://www.samsung.com.au,4.21563641078219,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,,ATV4785,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143637,SAMSUNG ELECTRONICS,QA43Q63BAS,QA43Q6*BAS,"Australia,Fiji,New Zealand",Vietnam,107.987,4982.7128,LCD (LED),0.5,0.0,0.0,70.0,N/A,N/A,259.0,Approved,2026-12-20,,Single product class,Available,4.0,,http://www.samsung.com.au,4.21563641078219,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,,ATV4785,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143637,SAMSUNG ELECTRONICS,QA43Q60BAS,QA43Q6*BAS,"Australia,Fiji,New Zealand",Vietnam,107.987,4982.7128,LCD (LED),0.5,0.0,0.0,70.0,N/A,N/A,259.0,Approved,2026-12-20,,Single product class,Available,4.0,,http://www.samsung.com.au,4.21563641078219,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,,ATV4785,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143638,SAMSUNG ELECTRONICS,QA50Q6*BAS,QA50Q6*BAS,"Australia,Fiji,New Zealand",Vietnam,125.727,6754.5112,LCD (LED),0.5,0.0,0.0,80.0,N/A,N/A,295.0,Approved,2026-12-19,,Single product class,Available,4.5,,http://www.samsung.com.au,4.84854704574821,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Digital,,ATV4776,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143638,SAMSUNG ELECTRONICS,QA50Q63BAS,QA50Q6*BAS,"Australia,Fiji,New Zealand",Vietnam,125.727,6754.5112,LCD (LED),0.5,0.0,0.0,80.0,N/A,N/A,295.0,Approved,2026-12-19,,Single product class,Available,4.5,,http://www.samsung.com.au,4.84854704574821,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Digital,,ATV4776,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143638,SAMSUNG ELECTRONICS,QA50Q60BAS,QA50Q6*BAS,"Australia,Fiji,New Zealand",Vietnam,125.727,6754.5112,LCD (LED),0.5,0.0,0.0,80.0,N/A,N/A,295.0,Approved,2026-12-19,,Single product class,Available,4.5,,http://www.samsung.com.au,4.84854704574821,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Digital,,ATV4776,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143622,SAMSUNG ELECTRONICS,QA75Q63BAS,QA75Q6*BA*,"Australia,Fiji,New Zealand",Vietnam,189.338,15318.8066,LCD (LED),0.5,0.0,0.0,183.0,N/A,N/A,671.0,Approved,2026-12-19,,Single product class,Available,4.5,,http://www.samsung.com.au,4.59367635407977,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Digital,,ATV4774,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143622,SAMSUNG ELECTRONICS,QA75Q6*BA*,QA75Q6*BA*,"Australia,Fiji,New Zealand",Vietnam,189.338,15318.8066,LCD (LED),0.5,0.0,0.0,183.0,N/A,N/A,671.0,Approved,2026-12-19,,Single product class,Available,4.5,,http://www.samsung.com.au,4.59367635407977,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Digital,,ATV4774,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143622,SAMSUNG ELECTRONICS,QA75Q63BAK,QA75Q6*BA*,"Australia,Fiji,New Zealand",Vietnam,189.338,15318.8066,LCD (LED),0.5,0.0,0.0,183.0,N/A,N/A,671.0,Approved,2026-12-19,,Single product class,Available,4.5,,http://www.samsung.com.au,4.59367635407977,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Digital,,ATV4774,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143622,SAMSUNG ELECTRONICS,QA75Q60BAW,QA75Q6*BA*,"Australia,Fiji,New Zealand",Vietnam,189.338,15318.8066,LCD (LED),0.5,0.0,0.0,183.0,N/A,N/A,671.0,Approved,2026-12-19,,Single product class,Available,4.5,,http://www.samsung.com.au,4.59367635407977,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Digital,,ATV4774,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143622,SAMSUNG ELECTRONICS,QA75Q60BAS,QA75Q6*BA*,"Australia,Fiji,New Zealand",Vietnam,189.338,15318.8066,LCD (LED),0.5,0.0,0.0,183.0,N/A,N/A,671.0,Approved,2026-12-19,,Single product class,Available,4.5,,http://www.samsung.com.au,4.59367635407977,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Digital,,ATV4774,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143616,SAMSUNG ELECTRONICS,QA65Q63BAS,QA65Q6*BA*,"Australia,Fiji,New Zealand",Vietnam,163.897,11477.9975,LCD (LED),0.5,0.0,0.0,117.0,N/A,N/A,430.0,Approved,2026-12-19,,Single product class,Available,5.0,,http://www.samsung.com.au,5.35936125303452,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Digital,,ATV4773,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143616,SAMSUNG ELECTRONICS,QA65Q6*BA*,QA65Q6*BA*,"Australia,Fiji,New Zealand",Vietnam,163.897,11477.9975,LCD (LED),0.5,0.0,0.0,117.0,N/A,N/A,430.0,Approved,2026-12-19,,Single product class,Available,5.0,,http://www.samsung.com.au,5.35936125303452,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Digital,,ATV4773,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143616,SAMSUNG ELECTRONICS,QA65Q63BAK,QA65Q6*BA*,"Australia,Fiji,New Zealand",Vietnam,163.897,11477.9975,LCD (LED),0.5,0.0,0.0,117.0,N/A,N/A,430.0,Approved,2026-12-19,,Single product class,Available,5.0,,http://www.samsung.com.au,5.35936125303452,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Digital,,ATV4773,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143616,SAMSUNG ELECTRONICS,QA65Q60BAW,QA65Q6*BA*,"Australia,Fiji,New Zealand",Vietnam,163.897,11477.9975,LCD (LED),0.5,0.0,0.0,117.0,N/A,N/A,430.0,Approved,2026-12-19,,Single product class,Available,5.0,,http://www.samsung.com.au,5.35936125303452,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Digital,,ATV4773,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143616,SAMSUNG ELECTRONICS,QA65Q60BAS,QA65Q6*BA*,"Australia,Fiji,New Zealand",Vietnam,163.897,11477.9975,LCD (LED),0.5,0.0,0.0,117.0,N/A,N/A,430.0,Approved,2026-12-19,,Single product class,Available,5.0,,http://www.samsung.com.au,5.35936125303452,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Digital,,ATV4773,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144325,LG,65QNED966QA,,"Australia,New Zealand",Indonesia,163.897,11477.9975,LCD (LED),0.4,0.0,0.0,152.0,N/A,N/A,557.0,Approved,2027-02-20,,Single product class,Available,4.0,,,4.199659214971653,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV4946,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144327,LG,75QNED966QA,,"Australia,New Zealand",Indonesia,189.275,15307.5663,LCD (LED),0.4,0.0,0.0,172.0,N/A,N/A,630.0,Approved,2027-02-20,,Single product class,Available,4.5,,,4.873081208156259,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV4947,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144328,LG,86UQ91006LA,,"Australia,New Zealand",Indonesia,217.425,20200.7,LCD (LED),0.4,0.0,0.0,250.0,N/A,N/A,915.0,Approved,2027-01-26,,Single product class,Available,4.0,,,4.395864655180622,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV4875,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144343,Polaroid,PL5021WOS,,"Australia,Fiji,New Zealand",China,125.774,6762.32,LCD (LED),0.35,0.037,0.0,54.8,N/A,N/A,202.0,Approved,2027-02-01,,Single product class,Available,6.0,,,6.550386915674646,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV4886,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144350,EKO,K650USG,,Australia,China,163.896,11478.122496000002,LCD (LED),-,-,-,137.7,N/A,N/A,520.0,Approved,2027-02-10,,Single product class,Available,4.5,http://www.ayonz.com/,,4.507742024035239,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV4918,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
144351,EKO,K240HSG,,Australia,China,59.774,1526.53,LCD,0.227,0.227,7.0,22.0,N/A,N/A,84.0,Approved,2027-02-09,,Single product class,Available,5.0,http://www.ayonz.com/,,5.063138326718788,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,EPS,Digital,AS/NZS 62087.1:2010,ATV4912,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
