Record ID,Status,Brand Name,Model Number,Family Name,Selling Countries,Manufacturing Countries,Screen Size,Screen Technology,Comparative Energy Consumption,Active Standby Power,Star Rating Index,Star Rating,Product Website,Representative Brand URL,Availability Status,Expiry Date,Star Image Large,Star Image Small
136503,Approved,KOGAN,KAMN27QFSC,KAMN27QFSX,"Australia,New Zealand",China,68.46,LCD (LED),131.0,0.4,3.9398091846424377,3.5,,,Available,2026-03-10,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
136503,Approved,KOGAN,KAMN27QFSD,KAMN27QFSX,"Australia,New Zealand",China,68.46,LCD (LED),131.0,0.4,3.9398091846424377,3.5,,,Available,2026-03-10,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
136503,Approved,KOGAN,KAMN27QFSX,KAMN27QFSX,"Australia,New Zealand",China,68.46,LCD (LED),131.0,0.4,3.9398091846424377,3.5,,,Available,2026-03-10,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
136514,Approved,Acer,XB323QK,,"Australia,Fiji,New Zealand",China,80.005,LCD (LED),137.0,0.264,4.8138589334644815,4.5,http://www.acer.com.au/,,Available,2026-03-10,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
136541,Approved,PHILIPS,241B7Q,,"Australia,Fiji,New Zealand",China,60.47,LCD,96.0,0.2,4.536463658690008,4.5,http://www.tpv-tech.com,,Available,2026-08-04,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
136561,Approved,MSI,3PA4,,"Australia,Fiji,New Zealand",China,68.419,LCD,98.0,0.23,5.240508748012075,5.0,,,Available,2026-03-19,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
136578,Approved,HP,X27,X27，HSD-0095-A,"Australia,Fiji,New Zealand",China,68.467,LCD,95.0,0.24,5.380597181959673,5.0,http://www.tpv-tech.com,,Available,2026-03-15,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
136585,Approved,MSI,3PA5,,"Australia,New Zealand",China,60.444,LCD,80.0,0.47,5.348484362287291,5.0,,,Available,2026-03-19,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
136606,Approved,Acer,ED273,,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),140.0,0.7,3.655688654417289,3.5,http://www.acer.com.au/,,Available,2026-04-26,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
136607,Approved,Acer,VG270U,,"Australia,Fiji,New Zealand",China,68.46,LCD (LED),161.0,0.34,3.0157087991782383,3.0,http://www.acer.com.au/,,Available,2026-09-30,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
136609,Approved,Acer,RG321QU,,"Australia,Fiji,New Zealand",China,80.098,LCD (LED),130.0,0.282,5.0571604246813475,5.0,http://www.acer.com.au/,,Available,2026-05-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
136614,Approved,HP,M24fwa FHD Monitor,,"Australia,Fiji,New Zealand",China,60.372,LCD (LED),52.0,0.3144,7.263117658026974,7.0,http://www.lehuisz.com/,,Available,2026-03-15,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
136619,Approved,HP,M27fwa FHD Monitor,,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),61.0,0.3198,7.378702937611758,7.0,http://www.lehuisz.com/,,Available,2026-03-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
136578,Approved,HP,HSD-0095-A,X27，HSD-0095-A,"Australia,Fiji,New Zealand",China,68.467,LCD,95.0,0.24,5.380597181959673,5.0,http://www.tpv-tech.com,,Available,2026-03-15,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
136578,Approved,HP,X27，HSD-0095-A,X27，HSD-0095-A,"Australia,Fiji,New Zealand",China,68.467,LCD,95.0,0.24,5.380597181959673,5.0,http://www.tpv-tech.com,,Available,2026-03-15,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
136621,Approved,HP,E24mv G4,E24mv G4，HSD-0082-A,"Australia,Fiji,New Zealand",China,60.47,LCD,55.0,0.31,7.03268191350764,7.0,http://www.tpv-tech.com,,Available,2026-03-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
136621,Approved,HP,HSD-0082-A,E24mv G4，HSD-0082-A,"Australia,Fiji,New Zealand",China,60.47,LCD,55.0,0.31,7.03268191350764,7.0,http://www.tpv-tech.com,,Available,2026-03-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
136621,Approved,HP,E24mv G4，HSD-0082-A,E24mv G4，HSD-0082-A,"Australia,Fiji,New Zealand",China,60.47,LCD,55.0,0.31,7.03268191350764,7.0,http://www.tpv-tech.com,,Available,2026-03-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
136635,Approved,AOC,CQ32G3,,"Australia,Fiji,New Zealand",China,80.009,LCD,202.0,0.2,3.0742091636506967,3.0,http://www.tpv-tech.com,,Available,2026-03-19,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
136636,Approved,AOC,32G3E,,"Australia,Fiji,New Zealand",China,80.131,LCD,143.0,0.23,4.632980273567229,4.5,http://www.tpv-tech.com,,Available,2026-03-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
136721,Approved,ViewSonic,VS18575,,"Australia,Fiji,New Zealand",China,86.705,LCD,129.0,0.2,5.008083715311876,5.0,http://www.viewsonic.com/,http://www.viewsonic.com/,Available,2026-03-19,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
136760,Approved,AOC,24E2,,"Australia,Fiji,New Zealand",Australia,60.47,LCD,74.0,0.28,5.702901571552478,5.5,http://www.tpv-tech.com,,Available,2026-03-19,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
136313,Approved,KOGAN,KAMN34RQUCSA,*MN34RQUCS*,"Australia,Fiji,New Zealand",China,86.82,LCD (LED),152.0,0.58,4.340539378539704,4.0,,,Available,2026-03-29,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
136313,Approved,KOGAN,KAMN34RQUCSB,*MN34RQUCS*,"Australia,Fiji,New Zealand",China,86.82,LCD (LED),152.0,0.58,4.340539378539704,4.0,,,Available,2026-03-29,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
136313,Approved,KOGAN,KAMN34RQUCSC,*MN34RQUCS*,"Australia,Fiji,New Zealand",China,86.82,LCD (LED),152.0,0.58,4.340539378539704,4.0,,,Available,2026-03-29,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
136313,Approved,KOGAN,KAMN34RQUCSD,*MN34RQUCS*,"Australia,Fiji,New Zealand",China,86.82,LCD (LED),152.0,0.58,4.340539378539704,4.0,,,Available,2026-03-29,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
136313,Approved,KOGAN,*MN34RQUCS*,*MN34RQUCS*,"Australia,Fiji,New Zealand",China,86.82,LCD (LED),152.0,0.58,4.340539378539704,4.0,,,Available,2026-03-29,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
136789,Approved,ViewSonic,VS18629,,"Australia,New Zealand",China,68.599,LCD,67.0,0.24,6.958270328313098,6.0,http://www.viewsonic.com/,http://www.viewsonic.com/,Available,2026-03-23,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
136806,Approved,HP,Engage 16t MSR,,"Australia,Fiji,New Zealand",China,39.491,LCD (LED),41.0,0.23,6.089606154191496,6.0,,,Available,2026-03-23,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
136829,Approved,SAMSUNG ELECTRONICS,LF24T400FHUXXY,,"Australia,Fiji,New Zealand",China,59.774,LCD (LED),72.0,0.21,5.753952284457579,5.5,,http://www.samsung.com.au,Available,2026-03-23,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
136845,Approved,SAMSUNG ELECTRONICS,LS24AM506NEXXY,,"Australia,Fiji,New Zealand",China,60.939,LCD (LED),91.0,0.5,4.825854710683239,4.5,,http://www.samsung.com.au,Available,2026-03-23,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
136849,Approved,DELL,E2222HS,,"Australia,Fiji,New Zealand",China,54.485,LCD,47.0,0.25,7.061617737763978,7.0,,,Available,2026-03-23,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
136850,Approved,DELL,E2222HN,,"Australia,Fiji,New Zealand",China,54.485,LCD,47.0,0.25,7.061617737763978,7.0,,,Available,2026-03-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
136851,Approved,DELL,E2222H,,"Australia,Fiji,New Zealand",China,54.485,LCD,47.0,0.25,7.061617737763978,7.0,,,Available,2026-03-23,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
136855,Approved,PHILIPS,322E1G,,"Australia,Fiji,New Zealand",China,80.131,LCD,147.0,0.184,4.509347050216838,4.5,http://www.tpv-tech.com,,Available,2026-03-23,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
136856,Approved,PHILIPS,329M1,,"Australia,Fiji,New Zealand",China,80.003,LCD,162.0,0.35,4.06237980165731,4.0,http://www.tpv-tech.com,,Available,2026-03-23,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
136880,Approved,CHiQ,24P850,,"Australia,Fiji,New Zealand",China,60.357,LCD,65.0,0.135,6.273130898331279,6.0,,https://www.chiq.com.au/,Available,2026-04-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
132837,Approved,KOGAN,KAMN15CDA,KAMN15CDA,"Australia,Fiji,New Zealand",China,40.115,LCD (LED),26.0,0.25,8.199913979184998,8.0,,,Available,2026-03-30,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_8_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-8.png
132837,Approved,KOGAN,KAMN15CDB,KAMN15CDA,"Australia,Fiji,New Zealand",China,40.115,LCD (LED),26.0,0.25,8.199913979184998,8.0,,,Available,2026-03-30,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_8_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-8.png
132837,Approved,KOGAN,KAMN15CDC,KAMN15CDA,"Australia,Fiji,New Zealand",China,40.115,LCD (LED),26.0,0.25,8.199913979184998,8.0,,,Available,2026-03-30,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_8_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-8.png
132837,Approved,KOGAN,KAMN15CDD,KAMN15CDA,"Australia,Fiji,New Zealand",China,40.115,LCD (LED),26.0,0.25,8.199913979184998,8.0,,,Available,2026-03-30,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_8_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-8.png
136956,Approved,Lenovo,D21215FD0,D21215***,"Australia,Fiji,New Zealand",China,54.485,LCD (LED),44.0,0.19,7.357203101550366,7.0,,,Available,2026-03-31,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
136956,Approved,Lenovo,D22e-20,D21215***,"Australia,Fiji,New Zealand",China,54.485,LCD (LED),44.0,0.19,7.357203101550366,7.0,,,Available,2026-03-31,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
136956,Approved,Lenovo,D21215***,D21215***,"Australia,Fiji,New Zealand",China,54.485,LCD (LED),44.0,0.19,7.357203101550366,7.0,,,Available,2026-03-31,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
136984,Approved,GIGABYTE,M32U,,"Australia,New Zealand",China,80.005,LCD (LED),180.0,0.37629,3.590556641801476,3.5,,http://www.gigabyte.com.au/?f=g,Available,2026-03-29,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
136986,Approved,GIGABYTE,AORUS FI32U,,"Australia,New Zealand",China,80.005,LCD (LED),175.0,0.3948,3.7168021765739714,3.5,,http://www.gigabyte.com.au/?f=g,Unavailable,2026-04-07,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
137054,Approved,MSI,3CC5,,"Australia,Fiji,New Zealand",Taiwan,74.936,LCD (LED),108.0,0.2727,4.8191526758132675,4.5,http://www.amtran.com/,,Available,2026-04-07,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
137125,Approved,MSI,3CB5,,"Australia,Fiji,New Zealand",China,68.467,LCD,107.0,0.24,4.8475235521783295,4.5,http://www.tpv-tech.com,,Available,2026-04-07,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
137158,Approved,MSI,3DB1,,"Australia,Fiji,New Zealand",China,80.009,LCD,145.0,0.26,4.55995209920968,4.5,http://www.tpv-tech.com,,Available,2026-04-09,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
137167,Approved,MSI,3CC0,,"Australia,Fiji,New Zealand",China,68.467,LCD,115.0,0.36,4.524398400334642,4.5,http://www.tpv-tech.com,,Available,2026-04-09,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
137184,Approved,kogan,KAMN27FG6TA,,"Australia,Fiji,New Zealand",China,68.555,LCD (LED),96.0,0.116,5.34835508751502,5.0,,,Available,2026-04-08,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
137211,Approved,PHILIPS,345M2R,,"Australia,Fiji,New Zealand",China,86.425,LCD,221.0,0.34,2.5725698017724437,2.5,http://www.tpv-tech.com,,Available,2026-04-14,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
137236,Approved,DELL,SE2722HR,,"Australia,Fiji,New Zealand",China,68.467,LCD,65.0,0.2,7.081249607135708,7.0,http://www.tpv-tech.com,,Available,2026-04-09,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
137244,Approved,AOC,U34G3,,"Australia,Fiji,New Zealand",China,86.705,LCD,188.0,0.32,3.3202484350624237,3.0,http://www.tpv-tech.com,,Available,2026-04-09,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
137246,Approved,AOC,CU34G3,,"Australia,Fiji,New Zealand",China,86.425,LCD,235.0,0.38,2.2973083735812416,2.0,http://www.tpv-tech.com,,Available,2026-04-09,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
137289,Approved,Acer,Acer B series Monitor,Acer B series Monitor,"Australia,New Zealand",China,60.939,LCD (LED),85.0,0.27,5.131524534546933,5.0,http://www.acer.com.au/,,Available,2026-05-10,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
137289,Approved,Acer,B246HL,Acer B series Monitor,"Australia,New Zealand",China,60.939,LCD (LED),85.0,0.27,5.131524534546933,5.0,http://www.acer.com.au/,,Available,2026-05-10,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
137311,Approved,HP,P22va G4 (HSD-0115-W),"P22va G4 (HSD-0115-W), V22v (HSD-0115-W)","Australia,Fiji,New Zealand",China,54.485,LCD,52.0,0.22,6.6085395920868,6.0,,,Available,2026-04-19,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
137311,Approved,HP,V22v (HSD-0115-W),"P22va G4 (HSD-0115-W), V22v (HSD-0115-W)","Australia,Fiji,New Zealand",China,54.485,LCD,52.0,0.22,6.6085395920868,6.0,,,Available,2026-04-19,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
137334,Approved,GIGABYTE,AORUS FO48U,,"Australia,New Zealand",China,120.719,OLED,305.0,0.4539,4.37033146273124,4.0,,http://www.gigabyte.com.au/?f=g,Available,2026-04-14,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
137342,Approved,LG,22MP400,,"Australia,New Zealand","China,Indonesia,South Korea",54.687,LCD (LED),68.0,0.22,5.479589708651567,5.0,,,Available,2026-04-14,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
137376,Approved,PHILIPS,242B1V,,"Australia,Fiji,New Zealand",China,60.47,LCD,108.0,0.26,4.008628393172823,4.0,http://www.tpv-tech.com,,Available,2026-04-15,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
137409,Approved,Lenovo,T24m-20,D21238***,"Australia,Fiji,New Zealand",China,60.47,LCD (LED),59.0,0.35,6.718067136339406,6.0,,,Available,2026-04-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
137409,Approved,Lenovo,D21238FT0,D21238***,"Australia,Fiji,New Zealand",China,60.47,LCD (LED),59.0,0.35,6.718067136339406,6.0,,,Available,2026-04-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
137409,Approved,Lenovo,D21238***,D21238***,"Australia,Fiji,New Zealand",China,60.47,LCD (LED),59.0,0.35,6.718067136339406,6.0,,,Available,2026-04-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
137311,Approved,HP,"P22va G4 (HSD-0115-W), V22v (HSD-0115-W)","P22va G4 (HSD-0115-W), V22v (HSD-0115-W)","Australia,Fiji,New Zealand",China,54.485,LCD,52.0,0.22,6.6085395920868,6.0,,,Available,2026-04-19,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
137446,Approved,MSI,3CC7,,"Australia,Fiji,New Zealand",China,68.467,LCD,92.0,0.37,5.524398400334642,5.5,http://www.tpv-tech.com,,Available,2026-04-26,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
137448,Approved,MSI,3DB3,,"Australia,Fiji,New Zealand",China,80.131,LCD,117.0,0.31,5.532269965249089,5.5,http://www.tpv-tech.com,,Available,2026-04-26,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
137466,Approved,Acer,SB220Q,,"Australia,Fiji,New Zealand",China,54.621,LCD (LED),61.0,0.1362,5.959444416558409,5.5,http://www.acer.com.au/,,Available,2026-04-26,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
137478,Approved,HP,X32,X32，HSD-0097-A,"Australia,Fiji,New Zealand",China,80.098,LCD,156.0,0.24,4.240108885878021,4.0,http://www.tpv-tech.com,,Available,2026-04-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
137478,Approved,HP,HSD-0097-A,X32，HSD-0097-A,"Australia,Fiji,New Zealand",China,80.098,LCD,156.0,0.24,4.240108885878021,4.0,http://www.tpv-tech.com,,Available,2026-04-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
137478,Approved,HP,X32，HSD-0097-A,X32，HSD-0097-A,"Australia,Fiji,New Zealand",China,80.098,LCD,156.0,0.24,4.240108885878021,4.0,http://www.tpv-tech.com,,Available,2026-04-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
137485,Approved,HP,X32c,X32c，HSD-0102-A,"Australia,Fiji,New Zealand",China,80.131,LCD,93.0,0.23,6.5610894865501335,6.0,http://www.tpv-tech.com,,Available,2026-04-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
137485,Approved,HP,HSD-0102-A,X32c，HSD-0102-A,"Australia,Fiji,New Zealand",China,80.131,LCD,93.0,0.23,6.5610894865501335,6.0,http://www.tpv-tech.com,,Available,2026-04-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
137485,Approved,HP,X32c，HSD-0102-A,X32c，HSD-0102-A,"Australia,Fiji,New Zealand",China,80.131,LCD,93.0,0.23,6.5610894865501335,6.0,http://www.tpv-tech.com,,Available,2026-04-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
137487,Approved,HP,X27c,X27c，HSD-0100-A,"Australia,Fiji,New Zealand",China,68.598,LCD,82.0,0.23,6.052839893747483,6.0,http://www.tpv-tech.com,,Available,2026-04-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
